﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aldag, John – T3 2024"
Fournisseur,Description,Date,Total
Indo-Canadian Voice Communications Ltd.,Publicité,2023/01/21,500.00
Indo-Canadian Voice Communications Ltd.,Publicité,2023/01/28,500.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,180.17
UniClean Systems Inc.,Expert-conseil,2023/09/01,240.00
Postes Canada,Affranchissement et colis postaux,2023/09/05,236.66
Staples,"Papeterie, fournitures et accessoires de bureau",2023/09/08,37.47
Staples,"Papeterie, fournitures et accessoires de bureau",2023/09/09,277.01
Staples,"Papeterie, fournitures et accessoires de bureau",2023/09/14,9.62
Choice Communication (Canada) Ltd.,Publicité,2023/09/22,165.87
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
JEWISH INDEPENDENT,Publicité,2023/09/27,131.25
D & L INVESTMENTS,Publicité,2023/09/28,216.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,144.05
Black Press Group Ltd.,Publicité,2023/09/30,191.87
Black Press Group Ltd.,Publicité,2023/09/30,749.70
Black Press Group Ltd.,Publicité,2023/09/30,1376.40
Black Press Group Ltd.,Publicité,2023/09/30,621.85
Black Press Group Ltd.,Publicité,2023/09/30,62.25
Black Press Group Ltd.,Publicité,2023/09/30,531.85
Grand & Toy,Produits nettoyants,2023/09/30,14.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,34.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,48.14
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,39.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,136.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,34.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.00
Calendly,Logiciels et licences,2023/10/01,15.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rise Digital Inc.,Expert-conseil,2023/10/01,230.00
UniClean Systems Inc.,Expert-conseil,2023/10/01,240.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,239.10
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Shaw,Internet pour les bureaux de circonscription,2023/10/19,150.87
Postes Canada,Services de messagerie,2023/10/23,10.28
Postes Canada,Services de messagerie,2023/10/23,28.64
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/27,127.45
Black Press Group Ltd.,Publicité,2023/10/31,621.85
Black Press Group Ltd.,Publicité,2023/10/31,532.85
Black Press Group Ltd.,Publicité,2023/10/31,191.87
Black Press Group Ltd.,Publicité,2023/10/31,62.25
Black Press Group Ltd.,Publicité,2023/10/31,191.87
Black Press Group Ltd.,Publicité,2023/10/31,805.70
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,39.90
Argus Holdings Ltd.,Frais connexes de location de bureau,2023/11/01,1990.65
Argus Holdings Ltd.,Location de bureau,2023/11/01,2880.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,234.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,25.00
D & L INVESTMENTS,Publicité,2023/11/01,216.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.61
Rise Digital Inc.,Expert-conseil,2023/11/01,230.00
UniClean Systems Inc.,Expert-conseil,2023/11/01,240.00
BANQUE NATIONALE DU CANADA (CARTE ACHAT),"Papeterie, fournitures et accessoires de bureau",2023/11/03,28.41
BC Hydro,Services publics,2023/11/23,163.79
BC Hydro,Services publics,2023/11/23,102.73
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
Global insurance Agency (2008) Ltd,Assurances pour le bureau de circonscription,2023/11/27,1285.00
Calendly LLC,Logiciels et licences,2023/11/30,15.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,74.04
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,39.90
Argus Holdings Ltd.,Location de bureau,2023/12/01,2880.08
Argus Holdings Ltd.,Frais connexes de location de bureau,2023/12/01,1990.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,233.20
Rise Digital Inc.,Expert-conseil,2023/12/01,230.00
UniClean Systems Inc.,Expert-conseil,2023/12/01,240.00
D & L INVESTMENTS,Publicité,2023/12/02,216.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Rona,"Papeterie, fournitures et accessoires de bureau",2023/12/02,54.93
Postes Canada,Services de messagerie,2023/12/06,10.57
Choice Communication (Canada) Ltd.,Publicité,2023/12/14,220.75
Argus Holdings Ltd.,Location de bureau,2024/01/01,2964.79
Argus Holdings Ltd.,Frais connexes de location de bureau,2024/01/01,1990.65
