﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McGuinty, David – T2 2021"
Fournisseur,Description,Date,Total
Ridgemont Community Ass.,Publicité,2020/02/19,250.00
"TekSavvy ",Câble et internet (frais),2020/03/11,55.95
Rogers,Câble et internet (frais),2020/04/06,61.00
Teksavvy,Internet (COVID19),2020/04/11,55.95
Advanced Business Imaging,Toner,2020/04/16,49.79
HUNT CLUB PARK COMMUNITY ASS.,Publicité,2020/04/17,230.00
Rogers,Câble et internet (frais),2020/05/06,61.00
Teksavvy,Internet (COVID19),2020/05/11,60.95
td,Frais bancaires et commandes de chèques,2020/05/31,3.95
Rogers Wireless – Rogers sans-fil,Interurbain,2020/06/01,45.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,124.25
Rogers,Câble et internet (frais),2020/06/06,82.63
Rogers,Câble et internet (frais),2020/06/08,341.62
Teksavvy,Internet (COVID19),2020/06/11,60.95
enbridge,Services publics,2020/06/12,73.24
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/06/12,107.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
hydro ottawa,Services publics,2020/06/18,70.73
OTTAWA TORAH CENTRE,Publicité,2020/06/22,200.00
Riteway Window Cleaners,Services de conciergerie et maintenance,2020/06/22,35.00
RIVERVIEW PARK REVIEW,Publicité,2020/06/22,300.00
td,Frais bancaires et commandes de chèques,2020/06/30,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,32.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
R&K JANITORIAL,Services de conciergerie et maintenance,2020/07/01,135.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,123.50
Rogers Wireless – Rogers sans-fil,Interurbain,2020/07/01,216.75
Chapters,"Documents imprimés, livres, journaux et abonnements",2020/07/04,119.30
Rogers,Câble et internet (frais),2020/07/06,107.01
Rogers,Câble et internet (frais),2020/07/08,169.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,5.01
Enbridge,Services publics,2020/07/14,101.73
Staples,"Papeterie, fournitures et accessoires de bureau",2020/07/14,63.98
Advanced Business Imaging,Toner,2020/07/15,53.37
hydro ottawa,Services publics,2020/07/17,79.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,4.04
Orkin Canada,Services de conciergerie et maintenance,2020/07/30,50.00
td,Frais bancaires et commandes de chèques,2020/07/31,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,32.00
R&K JANITORIAL,Services de conciergerie et maintenance,2020/08/01,135.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,155.54
Rogers Wireless – Rogers sans-fil,Interurbain,2020/08/01,45.75
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau et frais connexes,2020/08/01,3248.94
Rogers,Câble et internet (frais),2020/08/08,164.98
hydro ottawa,Services publics,2020/08/11,114.06
enbridge,Services publics,2020/08/13,73.24
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Bell,Service téléphonique mensuel,2020/08/22,377.43
" Riteway Window Cleaners",Services de conciergerie et maintenance,2020/08/24,38.00
MADD Canada,Publicité,2020/08/24,109.37
Power of a Wish Magazine,Publicité,2020/08/24,103.12
Ottawa Community Sport Media Team,Publicité,2020/08/26,88.49
TD bank,Frais bancaires et commandes de chèques,2020/08/31,3.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,8.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
R&K JANITORIAL,Services de conciergerie et maintenance,2020/09/01,145.00
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau et frais connexes,2020/09/01,3248.94
Vistas Non-Profit Newspaper Inc.,Publicité,2020/09/02,250.00
Rogers,Câble et internet (frais),2020/09/08,164.98
enbridge,Services publics,2020/09/14,78.32
Hydro Ottawa,Services publics,2020/09/21,99.59
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.95
Canada Post – Postes Canada,Services de messagerie,2020/09/23,4.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.17
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.27
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.29
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.47
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.34
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.95
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.57
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.95
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.31
Canada Post – Postes Canada,Services de messagerie,2020/09/30,20.21
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau et frais connexes,2020/10/01,3248.94
