﻿"Députés – Rapport détaillé sur les frais de déplacement – Cormier, Serge – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260657,2023/08/08,2023/09/12,,,,,,,442.3800,0.0000,0.0000,0.0000,0.0000,0,442.38
T0260657,2023/08/08,2023/09/12,"Mallet, Léopold",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Caraquet,Miscou,,,,,,,
T0260657,2023/08/08,2023/09/12,"Mallet, Léopold",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Miscou,Caraquet,,,,,,,
T0260657,2023/08/08,2023/09/12,"Mallet, Léopold",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Caraquet,Bathurst,,,,,,,
T0260657,2023/08/08,2023/09/12,"Mallet, Léopold",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Bathurst,Caraquet,,,,,,,
T0260657,2023/08/08,2023/09/12,"Mallet, Léopold",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/07,Caraquet,Fredericton,,,,,,,
T0260657,2023/08/08,2023/09/12,"Mallet, Léopold",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/07,Fredericton,Caraquet,,,,,,,
T0260657,2023/08/08,2023/09/12,"Mallet, Léopold",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/12,Caraquet,Saint-Raphaël-sur-Mer,,,,,,,
T0260657,2023/08/08,2023/09/12,"Mallet, Léopold",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/12,Saint-Raphaël-sur-Mer,Caraquet,,,,,,,
T0264868,2023/08/27,2023/10/13,,,,,,,819.8500,0.0000,223.3000,0.0000,0.0000,0,1043.15
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/27,Caraquet,Lamèque,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/09,Maisonnette,Caraquet,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/16,Caraquet,Allardville,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/16,Allardville,Caraquet,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/23,Caraquet,Lamèque,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/23,Lamèque,Caraquet,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/29,Caraquet,Caraquet,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/07,Caraquet,Caraquet,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/08,Caraquet,Caraquet,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Caraquet,Belledune,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Belledune,Caraquet,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/27,Lamèque,Caraquet,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Caraquet,Tracadie,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Tracadie,Caraquet,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/13,Caraquet,Lamèque,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/13,Lamèque,Caraquet,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/30,Caraquet,Tracadie,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/30,Tracadie,Caraquet,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/05,Caraquet,Landry,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/05,Landry,Caraquet,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/06,Caraquet,Petit-Rocher,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/06,Petit-Rocher,Caraquet,,,,,,,
T0264868,2023/08/27,2023/10/13,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/09,Caraquet,Maisonnette,,,,,,,
T0261364,2023/08/28,2023/08/29,,,,,,,311.7800,175.1500,179.3100,0,1.0000,0,666.24
T0261364,2023/08/28,2023/08/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/28,Caraquet,New Richmond,,,,,,,
T0261364,2023/08/28,2023/08/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,New Richmond,Caraquet,,,,,,,
T0261367,2023/09/01,2023/09/02,,,,,,,284.5200,200.2200,131.5200,0,1.0000,0,616.26
T0261367,2023/09/01,2023/09/02,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/01,Caraquet,Bouctouche,,,,,,,
T0261367,2023/09/01,2023/09/02,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/02,Bouctouche,Caraquet,,,,,,,
T0261371,2023/09/02,2023/09/04,,,,,,,312.2300,346.1400,265.9600,0,1.5000,0,924.33
T0261371,2023/09/02,2023/09/04,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/02,Caraquet,New Richmond,,,,,,,
T0261371,2023/09/02,2023/09/04,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/03,New Richmond,Bonaventure,,,,,,,
T0261371,2023/09/02,2023/09/04,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/04,New Richmond,Caraquet,,,,,,,
T0259599,2023/09/12,2023/09/15,,,,,,,2611.1500,590.9300,351.8800,0,1.0000,0,3553.96
T0259599,2023/09/12,2023/09/15,"Cormier, Serge",Député,Pour assister à une réunion du caucus national,2023/09/12,Caraquet,London,,,,,,,
T0259599,2023/09/12,2023/09/15,"Cormier, Serge",Député,Pour assister à une réunion du caucus national,2023/09/15,London,Caraquet,,,,,,,
T0260056,2023/09/17,2023/09/21,,,,,,,2032.2100,626.4100,514.3700,1.0000,0,0,3172.99
T0260056,2023/09/17,2023/09/21,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Caraquet,Ottawa,,,,,,,
T0260056,2023/09/17,2023/09/21,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Caraquet,,,,,,,
T0261375,2023/10/01,2023/10/06,,,,,,,2481.0900,835.2100,641.8300,1.0000,0,0,3958.13
T0261375,2023/10/01,2023/10/06,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/01,Caraquet,Ottawa,,,,,,,
T0261375,2023/10/01,2023/10/06,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Caraquet,,,,,,,
T0261378,2023/10/13,2023/10/13,,,,,,,86.9600,0.0000,0.0000,0,0.0000,0,86.96
T0261378,2023/10/13,2023/10/13,"Chiasson, Janice",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/13,Caraquet,Bathurst,,,,,,,
T0261378,2023/10/13,2023/10/13,"Chiasson, Janice",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/13,Bathurst,Caraquet,,,,,,,
T0262078,2023/10/15,2023/10/20,,,,,,,2616.3500,1003.6800,641.8300,1.0000,0,0,4261.86
T0262078,2023/10/15,2023/10/20,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Caraquet,Ottawa,,,,,,,
T0262078,2023/10/15,2023/10/20,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Caraquet,,,,,,,
T0262821,2023/10/24,2023/10/27,,,,,,,149.4000,0.0000,0.0000,0.0000,0.0000,0,149.40
T0262821,2023/10/24,2023/10/27,"Chiasson, Janice",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Caraquet,Tracadie,,,,,,,
T0262821,2023/10/24,2023/10/27,"Chiasson, Janice",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Tracadie,Caraquet,,,,,,,
T0262821,2023/10/24,2023/10/27,"Chiasson, Janice",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Caraquet,Bathurst,,,,,,,
T0262821,2023/10/24,2023/10/27,"Chiasson, Janice",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Bathurst,Caraquet,,,,,,,
T0262821,2023/10/24,2023/10/27,"Chiasson, Janice",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Caraquet,Tracadie,,,,,,,
T0262821,2023/10/24,2023/10/27,"Chiasson, Janice",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Tracadie,Caraquet,,,,,,,
T0262828,2023/10/29,2023/11/02,,,,,,,1515.1600,835.2100,528.6600,1.0000,0,0,2879.03
T0262828,2023/10/29,2023/11/02,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Caraquet,Ottawa,,,,,,,
T0262828,2023/10/29,2023/11/02,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Caraquet,,,,,,,
T0265879,2023/11/02,2023/11/03,,,,,,,353.0000,0.0000,0.0000,0.0000,0.0000,0,353.00
T0265879,2023/11/02,2023/11/03,"Mallet, Léopold",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/02,Caraquet,Fredericton,,,,,,,
T0265879,2023/11/02,2023/11/03,"Mallet, Léopold",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/02,Fredericton,Caraquet,,,,,,,
T0265879,2023/11/02,2023/11/03,"Mallet, Léopold",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/03,Caraquet,Miscou,,,,,,,
T0265879,2023/11/02,2023/11/03,"Mallet, Léopold",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/03,Miscou,Caraquet,,,,,,,
T0263941,2023/11/04,2023/11/11,,,,,,,27.6200,0.0000,0.0000,0,0.0000,0,27.62
T0263941,2023/11/04,2023/11/11,"Thériault, Gilles",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Bathurst,Robertville,,,,,,,
T0263941,2023/11/04,2023/11/11,"Thériault, Gilles",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Robertville,Bathurst,,,,,,,
T0263941,2023/11/04,2023/11/11,"Thériault, Gilles",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Bathurst,Petit Rocher,,,,,,,
T0263941,2023/11/04,2023/11/11,"Thériault, Gilles",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Petit Rocher,Bathurst,,,,,,,
T0265365,2023/11/26,2023/12/01,,,,,,,1238.1700,1044.0200,641.8300,1.0000,0,0,2924.02
T0265365,2023/11/26,2023/12/01,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Caraquet,Ottawa,,,,,,,
T0265365,2023/11/26,2023/12/01,"Cormier, Serge",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Caraquet,,,,,,,
T0266059,2023/12/05,2023/12/12,,,,,,,61.4000,0.0000,0.0000,0.0000,0,0,61.40
T0266059,2023/12/05,2023/12/12,"Chiasson, Janice",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/05,Caraquet,Grande-Anse,,,,,,,
T0266059,2023/12/05,2023/12/12,"Chiasson, Janice",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/05,Grande-Anse,Caraquet,,,,,,,
T0266059,2023/12/05,2023/12/12,"Chiasson, Janice",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/12,Caraquet,Grande-Anse,,,,,,,
T0266059,2023/12/05,2023/12/12,"Chiasson, Janice",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/12,Grande-Anse,Caraquet,,,,,,,
