﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kitchen, Robert – T1 2022"
Fournisseur,Description,Date,Total
Golden West Broadcasting Ltd.,Publicité,2020/11/30,360.00
Golden West Broadcasting Ltd.,Publicité,2020/12/31,360.00
CIBC,Frais bancaires et commandes de chèques,2021/03/31,11.50
BARBER MOTORS (1963) LTD.,Location de bureau et frais connexes,2021/04/01,540.00
Forum Media,Publicité,2021/04/01,173.25
GRASSLANDS NEWS GROUP,Publicité,2021/04/01,261.68
GRASSLANDS NEWS GROUP,Publicité,2021/04/01,261.68
KGZ HOLDINGS LTD,Location de bureau et frais connexes,2021/04/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2021/04/01,1050.00
101172441 Saskatchewan LTD.,Publicité,2021/04/03,126.75
"WORLD SPECTATOR, THE",Publicité,2021/04/05,338.75
HOUSE OF STATIONERY,Mobilier et accessoires de bureau,2021/04/13,683.70
Carlyle Observer,Publicité,2021/04/14,344.52
Estevan Mercury,Publicité,2021/04/14,353.38
InsurGuard Security Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/04/14,210.94
Weyburn Review,Publicité,2021/04/14,486.24
"WORLD SPECTATOR, THE",Publicité,2021/04/16,380.00
"WORLD SPECTATOR, THE",Publicité,2021/04/16,380.00
"WORLD SPECTATOR, THE",Publicité,2021/04/16,380.00
SaskTel,Internet pour les bureaux de circonscription,2021/04/19,344.85
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/04/20,318.58
Carlyle Observer,Publicité,2021/04/21,50.00
Estevan Mercury,Publicité,2021/04/21,68.75
InsurGuard Security Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/04/21,210.94
Weyburn Review,Publicité,2021/04/21,279.00
GRASSLANDS NEWS GROUP,Publicité,2021/04/22,325.00
101172441 Saskatchewan LTD.,Publicité,2021/04/24,107.25
"WORLD SPECTATOR, THE",Publicité,2021/04/26,270.00
"WORLD SPECTATOR, THE",Publicité,2021/04/26,338.75
Carlyle Observer,Publicité,2021/04/28,250.00
Estevan Mercury,Publicité,2021/04/28,168.75
Weyburn Review,Publicité,2021/04/28,202.80
Forum Media,Publicité,2021/04/29,252.00
GRASSLANDS NEWS GROUP,Publicité,2021/04/29,200.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/04/30,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,156.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,35.00
CIBC,Frais bancaires et commandes de chèques,2021/04/30,13.50
Estevan Mercury,Publicité,2021/04/30,275.75
Golden West Broadcasting Ltd.,Publicité,2021/04/30,750.00
Golden West Broadcasting Ltd.,Publicité,2021/04/30,750.00
Weyburn Review,Publicité,2021/04/30,414.24
101172441 Saskatchewan LTD.,Publicité,2021/05/01,107.25
BARBER MOTORS (1963) LTD.,Location de bureau et frais connexes,2021/05/01,540.00
KGZ HOLDINGS LTD,Location de bureau et frais connexes,2021/05/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2021/05/01,1050.00
Golden West Broadcasting Ltd.,Publicité,2021/05/02,750.00
"WORLD SPECTATOR, THE",Publicité,2021/05/03,225.00
"WORLD SPECTATOR, THE",Publicité,2021/05/03,286.25
Forum Media,Publicité,2021/05/07,173.25
"WORLD SPECTATOR, THE",Publicité,2021/05/10,150.00
Weyburn Review,Publicité,2021/05/12,310.94
"WORLD SPECTATOR, THE",Publicité,2021/05/14,320.00
SaskTel,Internet pour les bureaux de circonscription,2021/05/19,344.85
Weyburn Review,Publicité,2021/05/19,199.00
Weyburn Review,Publicité,2021/05/26,199.00
Savvy Tech Computer Consulting,Réparation de matériel informatique et périphérique,2021/05/27,270.30
"Welsh Kitchen, The",Services de conciergerie et maintenance,2021/05/28,97.50
Golden West Broadcasting Ltd.,Publicité,2021/05/31,200.00
Weyburn Review,Publicité,2021/05/31,99.50
"WORLD SPECTATOR, THE",Publicité,2021/05/31,338.75
"WORLD SPECTATOR, THE",Publicité,2021/05/31,338.75
BARBER MOTORS (1963) LTD.,Location de bureau et frais connexes,2021/06/01,540.00
KGZ HOLDINGS LTD,Location de bureau et frais connexes,2021/06/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2021/06/01,1050.00
Forum Media,Publicité,2021/06/03,173.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,202.96
Canada Post – Postes Canada,Services de messagerie,2021/06/17,47.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,155.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,35.00
BARBER MOTORS (1963) LTD.,Location de bureau et frais connexes,2021/07/01,540.00
KGZ HOLDINGS LTD,Location de bureau et frais connexes,2021/07/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2021/07/01,1050.00
