﻿"Députés – Rapport détaillé sur les frais d’accueil – Champoux, Martin – T3 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/09/27,Drummondville,0,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0287825,Dépanneur Pavillon rouge,4.95
2021/09/27,Drummondville,0,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0281080,IGA,3.29
2021/09/27,Drummondville,0,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0287810,Métro,4.49
2021/09/27,Drummondville,0,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0287810,Épicerie Despins,4.91
2021/09/27,Drummondville,0,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0287810,Marché d'alimentation Francoeur,9.78
2021/09/27,Drummondville,0,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0281080,Nespresso,156.00
2021/09/29,Drummondville,1,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0281634,Jeune chambre de commerce de Drummond,70.00
2021/10/28,Drummondville,32,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0287810,Métro,20.17
2021/10/29,Drummondville,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0285656,Restaurant Capiche,206.63
2021/11/03,Drummondville,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0285656,Le Brock,50.12
2021/11/16,Drummondville,5,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0285628,Jeune Chambre de Commerce de Drummond,250.00
2021/11/26,Drummondville,3,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0287810,Bouche et délices,16.60
2021/11/26,Drummondville,3,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0287810,À la bonne vôtre,114.90
2021/12/03,Drummondville,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0287825,Rose Drummond,37.65
2021/12/03,Drummondville,1,Planifier les priorités et les activités du député,Organiser une réunion,M0286507,Restaurant Capiche,65.19
