﻿"Députés – Rapport détaillé sur les frais de déplacement – Bragdon, Richard – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261092,2023/05/27,2023/05/30,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0261092,2023/05/27,2023/05/30,,Personne à charge,Pour rejoindre sa famille,2023/05/27,Keswick Ridge,Ottawa,,,,,,,
T0261089,2023/05/27,2023/05/30,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0261089,2023/05/27,2023/05/30,,Voyageur désigné,Pour rejoindre sa famille,2023/05/27,Keswick Ridge,Ottawa,,,,,,,
T0261093,2023/05/27,2023/05/30,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0261093,2023/05/27,2023/05/30,,Personne à charge,Pour rejoindre sa famille,2023/05/27,Keswick Ridge,Ottawa,,,,,,,
T0261092,2023/05/27,2023/05/30,,Personne à charge,Pour rejoindre sa famille,2023/05/30,Ottawa,Keswick Ridge,,,,,,,
T0261093,2023/05/27,2023/05/30,,Personne à charge,Pour rejoindre sa famille,2023/05/30,Ottawa,Keswick Ridge,,,,,,,
T0261089,2023/05/27,2023/05/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Ottawa,Keswick Ridge,,,,,,,
T0261206,2023/08/10,2023/08/13,,,,,,,1060.3800,0.0000,0.0000,0,1.0000,0,1060.38
T0261206,2023/08/10,2023/08/13,,Personne à charge,Pour rejoindre sa famille,2023/08/10,Keswick Ridge,Toronto,,,,,,,
T0261206,2023/08/10,2023/08/13,,Personne à charge,Pour rejoindre sa famille,2023/08/13,Toronto,Keswick Ridge,,,,,,,
T0261199,2023/08/21,2023/08/24,,,,,,,1312.0000,0.0000,0.0000,0,2.0000,0,1312.00
T0261199,2023/08/21,2023/08/24,,Personne à charge,Pour rejoindre sa famille,2023/08/21,Keswick Ridge,St. John's,,,,,,,
T0261199,2023/08/21,2023/08/24,,Personne à charge,Pour rejoindre sa famille,2023/08/24,St. John's,Keswick Ridge,,,,,,,
T0261199,2023/08/21,2023/08/24,,Personne à charge,Pour rejoindre sa famille,2023/08/21,Keswick Ridge,St. John's,,,,,,,
T0261199,2023/08/21,2023/08/24,,Personne à charge,Pour rejoindre sa famille,2023/08/24,St. John's,Keswick Ridge,,,,,,,
T0259525,2023/09/11,2023/09/15,,,,,,,487.1000,0.0000,110.1800,0.0000,0.0000,0,597.28
T0259525,2023/09/11,2023/09/15,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Keswick Ridge,Maplehurst,,,,,,,
T0259525,2023/09/11,2023/09/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/15,Keswick Ridge,Fredericton,,,,,,,
T0259525,2023/09/11,2023/09/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/15,Fredericton,Keswick Ridge,,,,,,,
T0259525,2023/09/11,2023/09/15,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Maplehurst,Keswick Ridge,,,,,,,
T0259525,2023/09/11,2023/09/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/12,Nackawic,Fredericton,,,,,,,
T0259525,2023/09/11,2023/09/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/12,Fredericton,Keswick Ridge,,,,,,,
T0259525,2023/09/11,2023/09/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Fredericton,Plaster Rock,,,,,,,
T0259525,2023/09/11,2023/09/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Plaster Rock,Nictau,,,,,,,
T0259525,2023/09/11,2023/09/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Nictau,Florenceville-Bristol,,,,,,,
T0259525,2023/09/11,2023/09/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Florenceville-Bristol,Woodstock,,,,,,,
T0259525,2023/09/11,2023/09/15,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Woodstock,Keswick Ridge,,,,,,,
T0259959,2023/09/18,2023/09/21,,,,,,,1533.6200,1133.2200,398.0400,1.0000,0,0,3064.88
T0259959,2023/09/18,2023/09/21,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Keswick Ridge,Ottawa,,,,,,,
