﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudel, Denis – T3 2023"
Fournisseur,Description,Date,Total
C.R.P.Q.,Publicité,2021/11/16,325.00
Association du hockey Féminin du Richelieu,Publicité,2022/09/15,400.00
Cercle des amis de Bernard Landry,Publicité,2022/09/21,500.00
Dollar Max Depot,"Papeterie, fournitures et accessoires de bureau",2022/09/22,9.99
Théâtre Tout Terrain,Publicité,2022/09/22,500.00
Fondation Maurice-Séguin,Publicité,2022/09/29,300.00
Desjardins,Frais bancaires et commandes de chèques,2022/09/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,92.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,224.30
Dollorama,"Papeterie, fournitures et accessoires de bureau",2022/10/01,24.25
Fondation Hôpital Pierre-Boucher,Publicité,2022/10/04,395.00
Bureau en gros,Coûts d'impression externes,2022/10/06,1300.58
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/10/06,8.99
Steve Flanagan Inc.,Expert-conseil,2022/10/06,3609.37
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,521.83
Imprimerie Daniel,Coûts d'impression externes,2022/10/07,2970.00
L'ancêtre,Location de salles pour réunions publiques,2022/10/08,217.44
Meta,Publicité,2022/10/11,100.00
Videotron,Câble pour les bureaux de circonscription,2022/10/14,88.68
Videotron,Internet pour les bureaux de circonscription,2022/10/14,131.94
CLUB OPTIMISTE SAINT-HUBERT INC,Publicité,2022/10/17,500.00
Getstamps,"Papeterie, fournitures et accessoires de bureau",2022/10/19,61.27
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/10/20,101.44
CPE LES JOYEUX CALINOURS,Publicité,2022/10/20,500.00
Le Code Ducharme,"Papeterie, fournitures et accessoires de bureau",2022/10/20,53.31
Paré Assurances et Services Financiers Inc.,Assurances pour le bureau de circonscription,2022/10/20,525.31
Atelier théâtral de Longueuil,Publicité,2022/10/21,250.00
Bouffe Pour Tous,Publicité,2022/10/26,500.00
Dollorama,Cadeaux offerts à titre protocolaire,2022/10/26,105.99
Sovert inc & Frlore Connexion,Cadeaux offerts à titre protocolaire,2022/10/26,490.00
PLL St-Jean Senc,Location de bureau,2022/11/01,3118.00
Accent bleu du Québec,Cadeaux offerts à titre protocolaire,2022/11/02,108.00
PLL St-Jean Senc,Location de bureaux de circonscription et frais connexes,2022/11/04,4850.20
Imprimerie Daniel,Coûts d'impression externes,2022/11/08,175.00
Table Itinérance Rive-Sud,Publicité,2022/11/08,500.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.26
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.34
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.26
Novexco Inc.,"Papeterie, fournitures et accessoires de bureau",2022/11/09,100.88
Amazon,Cadeaux offerts à titre protocolaire,2022/11/10,98.50
Amazon,Cadeaux offerts à titre protocolaire,2022/11/10,389.70
Amazon,Cadeaux offerts à titre protocolaire,2022/11/10,98.50
Amazon,Cadeaux offerts à titre protocolaire,2022/11/10,139.80
Amazon,Cadeaux offerts à titre protocolaire,2022/11/10,98.50
Amazon,Cadeaux offerts à titre protocolaire,2022/11/10,98.50
Amazon,Cadeaux offerts à titre protocolaire,2022/11/10,98.50
MAISON LES TOURNESOLS,Publicité,2022/11/11,250.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.02
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.74
Canada Post – Postes Canada,Services de messagerie,2022/11/15,6.84
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.00
Sport Média Inc.,Publicité,2022/11/17,1275.00
Bouffe Pour Tous,Publicité,2022/11/23,160.00
"Entraide Chez Nous, L'",Publicité,2022/11/23,500.00
SSVP-Action Dignité Saint-Hubert,Publicité,2022/11/23,500.00
"Halte du Coin, La",Publicité,2022/11/26,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,522.08
Les Barbaparents,Publicité,2022/11/28,300.00
Fondation Lionel-Groulx,Publicité,2022/11/30,300.00
Provisions Communautaires,Publicité,2022/11/30,160.00
Alternative Centregens,Publicité,2022/12/01,300.00
Club de natation Velox,Publicité,2022/12/01,250.00
PLL St-Jean Senc,Location de bureau,2022/12/01,3118.00
"Aut'journal, L'",Publicité,2022/12/05,212.80
Le repas du Passant,Publicité,2022/12/07,500.00
"Bouffe du Carrefour, La",Publicité,2022/12/09,400.00
PLL St-Jean Senc,Location de bureau,2023/01/01,3118.00
