﻿"Députés – Rapport détaillé sur les frais de déplacement – Brassard, John – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204462,2020/04/27,2020/09/01,,,,,,,266.4800,0.0000,0.0000,0.0000,0.0000,0,266.48
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/04/27,Barrie,Innisfil,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/19,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/19,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/19,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/25,Barrie,Innisfil,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/25,Innisfil,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,Barrie,Innisfil,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/04/27,Innisfil,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,Innisfil,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,Barrie,Innisfil,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/05/09,Barrie,Innisfil,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/02,Innisfil,Innisfil,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/05/09,Innisfil,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/10,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/10,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/10,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/10,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/12,Barrie,Innisfil,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/12,Innisfil,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/27,Barrie,Barrie,,,,,,,
T0204462,2020/04/27,2020/09/01,"Brassard, John",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/17,Barrie,Barrie,,,,,,,
