﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hardie, Ken – T3 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,426.58
Shaw cablesystems G.P.,Internet (COVID19),2020/08/28,111.28
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,46.75
Shaw cablesystems G.P.,Internet (COVID19),2020/09/01,58.74
rogers,Internet (COVID19),2020/09/03,74.99
ebay,Matériel informatique,2020/09/10,159.98
teksavy,Internet (COVID19),2020/09/14,46.95
Shaw cablesystems G.P.,Câble et internet (frais),2020/09/18,229.39
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,70.54
Shaw cablesystems G.P.,Internet (COVID19),2020/09/28,111.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,41.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,223.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,18.00
NGP Van,Services professionnels de communication,2020/10/01,40.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,46.75
Shaw cablesystems G.P.,Internet (COVID19),2020/10/01,58.74
rogers,Internet (COVID19),2020/10/03,74.99
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/08,98.00
teksavvy,Internet (COVID19),2020/10/14,51.63
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,81.57
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/18,229.39
staples,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/20,27.44
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,42.58
shaw,Internet (COVID19),2020/10/28,111.74
bureau en gros,Toner,2020/10/30,98.96
black press group ltd.,Publicité,2020/10/31,227.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,223.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,12.00
LARK ENTERPRISES LTD,Location de bureau et frais connexes,2020/11/01,3600.00
"NGP VAN ",Services professionnels de communication,2020/11/01,40.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,46.75
shaw,Internet (COVID19),2020/11/01,58.74
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/02,113.97
rogers,Internet (COVID19),2020/11/03,77.99
Shaw cablesystems G.P.,Câble et Internet,2020/11/08,98.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,10.29
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.14
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.14
BC HYDRO,Services publics,2020/11/10,206.05
teksavvy,Internet (COVID19),2020/11/14,62.63
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/11/18,229.39
Grand & Toy,Matériel de communication numérique,2020/11/30,45.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,80.66
LARK ENTERPRISES LTD,Location de bureau et frais connexes,2020/12/01,3600.00
NGP VAN,Services professionnels de communication,2020/12/01,40.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
shaw,Internet (COVID19),2020/12/08,120.91
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,252.00
hunters garden centre& flower,Cadeaux offerts à titre protocolaire,2020/12/09,487.16
Hunters garden centre & flower,Cadeaux offerts à titre protocolaire,2020/12/10,121.79
Canada Post – Postes Canada,Services de messagerie,2020/12/14,61.69
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.09
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/31,299.44
LARK ENTERPRISES LTD,Location de bureau et frais connexes,2021/01/01,3600.00
