﻿"Députés – Rapport détaillé sur les frais de déplacement – van Koeverden, Adam – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250596,2023/04/17,2023/04/21,,,,,,,1177.1800,1032.5000,473.6600,1.0000,0,0,2683.34
T0250596,2023/04/17,2023/04/21,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Toronto,Ottawa,,,,,,,
T0250596,2023/04/17,2023/04/21,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Toronto,,,,,,,
T0250892,2023/04/24,2023/04/28,,,,,,,861.6200,877.2100,473.6600,1.0000,0,0,2212.49
T0250892,2023/04/24,2023/04/28,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Toronto,Ottawa,,,,,,,
T0250892,2023/04/24,2023/04/28,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Toronto,,,,,,,
T0251540,2023/04/30,2023/04/30,,,,,,,12.7400,0.0000,0.0000,0.0000,0,0,12.74
T0251540,2023/04/30,2023/04/30,"van Koeverden, Adam",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Toronto,Toronto,,,,,,,
T0251542,2023/05/01,2023/05/06,,,,,,,1100.8000,1290.6200,421.3400,1.0000,0,0,2812.76
T0251542,2023/05/01,2023/05/06,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Toronto,Ottawa,,,,,,,
T0251542,2023/05/01,2023/05/06,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Toronto,,,,,,,
T0251992,2023/05/08,2023/05/12,,,,,,,1014.1400,1032.5000,421.3400,1.0000,0,0,2467.98
T0251992,2023/05/08,2023/05/12,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Toronto,Ottawa,,,,,,,
T0251992,2023/05/08,2023/05/12,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Toronto,,,,,,,
T0252401,2023/05/15,2023/05/18,,,,,,,853.6800,783.8000,378.9300,1.0000,0,0,2016.41
T0252401,2023/05/15,2023/05/18,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Toronto,Ottawa,,,,,,,
T0252401,2023/05/15,2023/05/18,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Toronto,,,,,,,
T0252622,2023/05/25,2023/05/26,,,,,,,964.0200,0.0000,0.0000,0,1.0000,0,964.02
T0252622,2023/05/25,2023/05/26,"van Koeverden, Adam",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Toronto,Montréal,,,,,,,
T0252622,2023/05/25,2023/05/26,"van Koeverden, Adam",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/26,Montréal,Toronto,,,,,,,
T0253344,2023/05/29,2023/06/01,,,,,,,889.9700,783.8000,378.9300,1.0000,0,0,2052.70
T0253344,2023/05/29,2023/06/01,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Toronto,Ottawa,,,,,,,
T0253344,2023/05/29,2023/06/01,"van Koeverden, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Toronto,,,,,,,
