﻿"Députés – Rapport détaillé sur les frais de déplacement – Desjarlais, Blake – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263604,2023/08/01,2023/08/31,,,,,,,54.7100,0.0000,0.0000,0.0000,0,0,54.71
T0263604,2023/08/01,2023/08/31,"Hassan, Elias",Employé,Participation à un évènement avec le député,2023/08/24,Edmonton,Edmonton,,,,,,,
T0263604,2023/08/01,2023/08/31,"Hassan, Elias",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Edmonton,Edmonton,,,,,,,
T0263604,2023/08/01,2023/08/31,"Hassan, Elias",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Edmonton,Edmonton,,,,,,,
T0263604,2023/08/01,2023/08/31,"Hassan, Elias",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/27,Edmonton,Edmonton,,,,,,,
T0263604,2023/08/01,2023/08/31,"Hassan, Elias",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/27,Edmonton,Edmonton,,,,,,,
T0263604,2023/08/01,2023/08/31,"Hassan, Elias",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/27,Edmonton,Edmonton,,,,,,,
T0263604,2023/08/01,2023/08/31,"Hassan, Elias",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/27,Edmonton,Edmonton,,,,,,,
T0263604,2023/08/01,2023/08/31,"Hassan, Elias",Employé,Participation à un évènement avec le député,2023/08/24,Edmonton,Edmonton,,,,,,,
T0263604,2023/08/01,2023/08/31,"Hassan, Elias",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/25,Edmonton,Edmonton,,,,,,,
T0263604,2023/08/01,2023/08/31,"Hassan, Elias",Employé,Participation à un évènement avec le député,2023/08/25,Edmonton,Edmonton,,,,,,,
T0263604,2023/08/01,2023/08/31,"Hassan, Elias",Employé,Participation à un évènement avec le député,2023/08/25,Edmonton,Edmonton,,,,,,,
T0263604,2023/08/01,2023/08/31,"Hassan, Elias",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/26,Edmonton,Edmonton,,,,,,,
T0263604,2023/08/01,2023/08/31,"Hassan, Elias",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/26,Edmonton,Edmonton,,,,,,,
T0263604,2023/08/01,2023/08/31,"Hassan, Elias",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Edmonton,Edmonton,,,,,,,
T0263604,2023/08/01,2023/08/31,"Hassan, Elias",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,,,,,,,85.1900,0.0000,0.0000,0.0000,0,0,85.19
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/01,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Participation à un évènement avec le député,2023/08/24,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Participation à un évènement avec le député,2023/08/24,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/25,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/01,Edmonton,Edmonton,,,,,,,
T0263491,2023/08/01,2023/10/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Edmonton,Edmonton,,,,,,,
