﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lamoureux, Kevin – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,180.34
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Winners,"Papeterie, fournitures et accessoires de bureau",2020/06/01,20.98
Winners,"Papeterie, fournitures et accessoires de bureau",2020/06/10,24.99
Watch Store,Cadeaux offerts à titre protocolaire,2020/06/16,34.99
Vistaprint,Coûts d'impression externes,2020/08/05,35.30
O Mundial,Publicité,2020/08/10,125.00
Facebook,Publicité,2020/08/31,257.21
SendinBlue,Services professionnels de communication,2020/09/06,27.00
Vistaprint,Coûts d'impression externes,2020/09/14,259.88
Winners,"Papeterie, fournitures et accessoires de bureau",2020/09/25,12.99
The Sikh Society of Manitoba,Publicité,2020/10/05,250.00
SendinBlue,Services professionnels de communication,2020/10/06,27.00
Best Buy #948,Appareils ménagers,2020/10/29,106.99
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Xerox,Location de photocopieur et coûts liés,2020/11/26,92.05
Xerox,Location de photocopieur et coûts liés,2020/11/26,182.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,194.00
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,18.73
ToolTown Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/12/05,40.23
Sendinblue,Services professionnels de communication,2020/12/06,27.00
Sendinblue,Services professionnels de communication,2020/12/06,27.00
Sendinblue,Services professionnels de communication,2020/12/06,27.00
Shaw Business,Câble et internet (frais),2020/12/08,166.92
The Jewish Post & News,Publicité,2020/12/09,89.25
Vistaprint,Coûts d'impression externes,2020/12/09,494.05
Winnipeg Outdoor Marketing Group Inc.,Publicité,2020/12/14,150.00
Pilipino Express,Publicité,2020/12/16,59.52
"Tataryn, Stan",Expert-conseil,2020/12/16,510.00
Facebook,Publicité,2020/12/20,299.95
123 Robocall,Services professionnels de communication,2020/12/21,279.96
Shaw Business,Câble et internet (frais),2020/12/22,92.73
Best Buy Marketplace,Toner,2020/12/23,99.90
Reider Insurance,Assurances pour le bureau de circonscription,2020/12/29,630.00
Vistaprint,Coûts d'impression externes,2020/12/29,482.03
Facebook,Publicité,2020/12/31,66.46
Grand & Toy,Produits nettoyants,2020/12/31,39.34
Grand & Toy,Achats de papier en gros,2020/12/31,57.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,38.31
Grand & Toy,Autres fournitures renouvelables des magasins,2020/12/31,6.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,269.75
Benchmark Advertising Ltd.,Publicité,2021/01/01,700.00
Pilipino Express,Publicité,2021/01/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,200.00
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,18.73
123 Robocall,Services professionnels de communication,2021/01/02,571.94
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/01/04,75.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Winnipeg Water and Waste Dept.,Services publics,2021/01/05,5.11
Vistaprint,Coûts d'impression externes,2021/01/06,288.69
Manitoba Hydro,Services publics,2021/01/07,79.97
Manitoba Hydro,Services publics,2021/01/07,97.45
Shaw Business,Câble et internet (frais),2021/01/08,166.92
Winnipeg Outdoor Marketing Group Inc.,Publicité,2021/01/11,150.00
Gurudwara Kalgidhar Darbar,Publicité,2021/01/15,400.00
Paul Ong Productions,Publicité,2021/01/15,250.00
Pilipino Express,Publicité,2021/01/15,588.33
"Tataryn, Stan",Expert-conseil,2021/01/16,306.00
"Tataryn, Stan",Expert-conseil,2021/01/17,306.00
Benchmark Advertising Ltd.,Publicité,2021/01/20,500.00
Grand & Toy,Toner,2021/01/20,78.69
123 Robocall,Publicité,2021/01/21,90.27
Shaw Business,Câble et internet (frais),2021/01/22,94.11
Xerox,Location de photocopieur et coûts liés,2021/01/22,92.05
Xerox,Location de photocopieur et coûts liés,2021/01/22,112.94
Guru Graphics,Publicité,2021/01/24,401.25
Canada Post – Postes Canada,Services de messagerie,2021/01/25,99.60
Canada Post – Postes Canada,Services de messagerie,2021/01/25,12.41
Staples #58,"Papeterie, fournitures et accessoires de bureau",2021/01/25,269.35
Facebook,Publicité,2021/01/31,204.84
Grand & Toy,Produits nettoyants,2021/01/31,5.67
Grand & Toy,Matériel de communication numérique,2021/01/31,30.33
Grand & Toy,Achats de papier en gros,2021/01/31,57.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,107.73
