﻿"Députés – Rapport détaillé sur les frais de déplacement – Wilkinson, Jonathan – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257141,2023/04/25,2023/08/21,,,,,,,0.0000,201.7700,0.0000,0,0,0,201.77
T0257141,2023/04/25,2023/08/21,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/07/22,Ottawa,Ottawa,,,,,,,
T0257141,2023/04/25,2023/08/21,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/04/25,Ottawa,Ottawa,,,,,,,
T0257141,2023/04/25,2023/08/21,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/05/25,Ottawa,Ottawa,,,,,,,
T0258822,2023/05/01,2023/08/31,,,,,,,147.6800,0.0000,0.0000,0.0000,0.0000,0,147.68
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,North Vancouver (District Municipality / Municipalité de district),North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à une formation linguistique,2023/07/04,North Vancouver,Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à une formation linguistique,2023/07/04,Vancouver,North Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à une formation linguistique,2023/07/05,North Vancouver,Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à une formation linguistique,2023/07/05,Vancouver,North Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à une formation linguistique,2023/07/06,North Vancouver,Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à une formation linguistique,2023/07/06,Vancouver,North Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à une formation linguistique,2023/07/07,North Vancouver,Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à une formation linguistique,2023/07/07,Vancouver,North Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour prendre la parole lors d’une activité,2023/08/04,North Vancouver,North Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour prendre la parole lors d’une activité,2023/08/04,North Vancouver,North Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,North Vancouver,North Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à une formation linguistique,2023/08/09,North Vancouver,Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à une formation linguistique,2023/08/09,Vancouver,North Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,North Vancouver,North Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,North Vancouver,North Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,North Vancouver,North Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,North Vancouver,North Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,North Vancouver,North Vancouver,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour prendre la parole lors d’une activité,2023/06/30,North Vancouver,Burnaby,,,,,,,
T0258822,2023/05/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Pour prendre la parole lors d’une activité,2023/06/30,Burnaby,North Vancouver,,,,,,,
T0256350,2023/05/28,2023/05/31,,,,,,,1446.0600,0.0000,89.1100,0.5000,0,0,1535.17
T0256350,2023/05/28,2023/05/31,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
T0256446,2023/06/11,2023/06/16,,,,,,,5094.5600,0.0000,315.0900,0,0,0,5409.65
T0256446,2023/06/11,2023/06/16,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0256446,2023/06/11,2023/06/16,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
T0256446,2023/06/11,2023/06/16,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
T0256349,2023/06/11,2023/06/16,,,,,,,0.0000,1111.2900,357.5000,0.0000,0,0,1468.79
T0256349,2023/06/11,2023/06/16,"Knoph, Thomas",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/11,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
T0256446,2023/06/11,2023/06/16,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0256447,2023/06/20,2023/06/23,,,,,,,1442.6400,0.0000,136.7900,0.5000,0,0,1579.43
T0256447,2023/06/20,2023/06/23,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0257465,2023/07/24,2023/07/26,,,,,,,65.8000,0.0000,220.3600,0.0000,0,0,286.16
T0257465,2023/07/24,2023/07/26,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/24,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
T0258819,2023/07/25,2023/09/21,,,,,,,0.0000,161.8900,0.0000,0,0,0,161.89
T0258819,2023/07/25,2023/09/21,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/07/25,Ottawa,Ottawa,,,,,,,
T0258819,2023/07/25,2023/09/21,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/08/22,Ottawa,Ottawa,,,,,,,
200699174,2023/08/01,2023/08/31,,,,,,,0.0000,1945.0000,0.0000,0,0,0,1945.00
200699174,2023/08/01,2023/08/31,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709984,2023/09/01,2023/09/30,,,,,,,0.0000,1945.0000,0.0000,0,0,0,1945.00
200709984,2023/09/01,2023/09/30,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716622,2023/10/01,2023/10/31,,,,,,,0.0000,1945.0000,0.0000,0,0,0,1945.00
200716622,2023/10/01,2023/10/31,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
