﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lloyd, Dane – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,60.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,0.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,60.00
Town of Stony Plain,Services publics,2023/05/01,118.01
SIGNFAB,Affiches,2023/05/09,1652.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/19,258.69
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/05/24,547.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/05/24,547.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/05/24,547.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,846.00
Alberta Jewish News,Publicité,2023/06/05,365.75
"Lac Ste. Anne Bulletin, The",Publicité,2023/06/12,191.10
2100036 Alberta Ltd. o/a Whitecourt Press,Publicité,2023/06/14,808.00
Postmedia Network Inc.,Publicité,2023/06/17,363.00
EPCOR,Services publics,2023/06/19,409.94
EPCOR,Services publics,2023/06/19,45.54
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/21,240.00
ADVANCED BUSINESS INTERIORS LTD,Mobilier et accessoires de bureau,2023/06/22,80.00
ZOOM,Services professionnels de communication,2023/06/22,152.96
Postmedia Network Inc.,Publicité,2023/06/24,363.00
"Lac Ste. Anne Bulletin, The",Publicité,2023/06/26,95.55
2100036 Alberta Ltd. o/a Whitecourt Press,Publicité,2023/06/28,404.00
Angeles Publishing Company Inc.,Publicité,2023/06/28,200.00
Prat Bros. Lock and Safe Ltd.,Réparation de mobilier de bureau et de machinerie,2023/06/28,261.60
Archer Industries Ltd.,Services de conciergerie et maintenance,2023/06/30,210.00
CAPITAL PAPER RECYCLING LTD,Déchiquetage,2023/06/30,115.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,35.15
Postmedia Network Inc.,Publicité,2023/06/30,806.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,47.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,97.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,264.50
Town of Stony Plain,Services publics,2023/07/01,106.69
MAILCHIMP,Services professionnels de communication,2023/07/02,133.54
United Carpet Care,Services de conciergerie et maintenance,2023/07/05,140.00
Berlitz,Formation linguistique externe,2023/07/10,1299.90
Spruce Grove Saints Jr A Hockey Club,Publicité,2023/07/12,2500.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/21,240.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/07/22,152.96
EPCOR,Services publics,2023/07/24,55.98
EPCOR,Services publics,2023/07/24,444.28
Joffre's Water Spruce Grove Inc.,Eau de source,2023/07/24,35.00
CAPITAL PAPER RECYCLING LTD,Déchiquetage,2023/07/31,115.20
Grand & Toy,Produits nettoyants,2023/07/31,90.39
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/07/31,15.89
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,86.80
Campaign Life Coalition,Publicité,2023/08/01,250.00
DECKER PROPRETIES GROUP INC.,Frais connexes de location de bureau,2023/08/01,819.00
DECKER PROPRETIES GROUP INC.,Location de bureau,2023/08/01,2320.00
Free Sprit Holdings Inc,Location de bureau,2023/08/01,600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,252.50
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/02,131.97
Mailchimp,Services professionnels de communication,2023/08/02,133.70
Maid In Alberta,Services de conciergerie et maintenance,2023/08/03,155.00
Maid In Alberta,Services de conciergerie et maintenance,2023/08/20,115.00
EPCOR,Services publics,2023/08/21,500.08
EPCOR,Services publics,2023/08/21,73.38
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/21,240.00
ZOOM,Services de communications images/vidéos,2023/08/22,152.96
Postes Canada,Services de messagerie,2023/08/23,77.66
2100036 Alberta Ltd.,Publicité,2023/08/30,80.00
CAPITAL PAPER RECYCLING LTD,Déchiquetage,2023/08/31,115.20
Grand & Toy,Autres fournitures renouvelables des magasins,2023/08/31,19.34
Grand & Toy,Produits nettoyants,2023/08/31,53.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,39.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,67.25
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/31,133.10
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/31,6010.00
DECKER PROPRETIES GROUP INC.,Location de bureau,2023/09/01,2320.00
DECKER PROPRETIES GROUP INC.,Frais connexes de location de bureau,2023/09/01,819.00
Free Sprit Holdings Inc,Location de bureau,2023/09/01,600.00
Maid In Alberta,Services de conciergerie et maintenance,2023/09/01,115.00
Town of Stony Plain,Services publics,2023/09/01,99.64
MAILCHIMP,Services professionnels de communication,2023/09/02,136.84
Alberta Jewish News,Publicité,2023/09/05,323.13
Joffre's Water Spruce Grove Inc.,Eau de source,2023/09/11,40.00
TRAFFIC Film & Digital Productions Corp.,Agent des communications,2023/09/11,2000.00
EPCOR,Services publics,2023/09/20,46.50
EPCOR,Services publics,2023/09/20,320.86
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/20,125.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2023/09/20,16.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/21,240.00
DECKER PROPRETIES GROUP INC.,Location de bureau,2023/10/01,2320.00
DECKER PROPRETIES GROUP INC.,Frais connexes de location de bureau,2023/10/01,819.00
Free Sprit Holdings Inc,Location de bureau,2023/10/01,600.00
