﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lamoureux, Kevin – T3 2021"
Fournisseur,Description,Date,Total
Shaw Business,Câble et internet (frais),2020/08/22,89.83
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Benchmark Advertising Ltd.,Publicité,2020/09/01,680.00
Pilipino Express,Publicité,2020/09/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,200.00
Manitoba Hydro,Services publics,2020/09/04,67.72
Manitoba Hydro,Services publics,2020/09/04,14.98
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/08,196.79
Shaw Business,Câble et internet (frais),2020/09/08,166.92
Marshalls,Plantes et fleurs pour bureau,2020/09/14,26.74
Pilipino Express,Publicité,2020/09/16,59.52
The Jewish Post & News,Publicité,2020/09/16,175.00
Walmart,Plantes et fleurs pour bureau,2020/09/18,21.29
Winnipeg Outdoor Marketing Group Inc.,Publicité,2020/09/21,150.00
Shaw Business,Câble et internet (frais),2020/09/22,89.83
Xerox,Location de photocopieur et coûts liés,2020/09/23,411.98
Xerox,Location de photocopieur et coûts liés,2020/09/23,92.05
Walmart #3107,Plantes et fleurs pour bureau,2020/09/24,172.99
Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/09/25,48.33
Facebook,Publicité,2020/09/30,260.00
Grand & Toy,Achats de papier en gros,2020/09/30,188.38
Grand & Toy,Autres fournitures renouvelables des magasins,2020/09/30,23.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,323.89
Grand & Toy,Produits nettoyants,2020/09/30,213.30
"Tataryn, Stan",Expert-conseil,2020/09/30,510.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,10.80
Benchmark Advertising Ltd.,Publicité,2020/10/01,680.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Pilipino Express,Publicité,2020/10/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,194.00
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,18.73
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/02,17.66
Winnipeg Water and Waste Department,Services publics,2020/10/02,118.23
"Belagus-Warren, Christian",Rédacteur,2020/10/05,70.00
manitoba Hydro,Services publics,2020/10/06,130.56
Manitoba Hydro,Services publics,2020/10/06,23.41
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/08,8.56
Shaw Business,Câble et internet (frais),2020/10/08,166.92
Xerox,Location de photocopieur et coûts liés,2020/10/09,92.05
Xerox,Location de photocopieur et coûts liés,2020/10/09,825.11
Pilipino Express,Publicité,2020/10/16,59.52
"Tataryn, Stan",Expert-conseil,2020/10/16,510.00
Toor Electrical & Appliance Repair Services,Réparation de matériel de bureau,2020/10/19,130.00
Winnipeg Outdoor Marketing Group Inc.,Publicité,2020/10/19,150.00
Shaw Business,Câble et internet (frais),2020/10/22,89.83
456 Convenience Store,Eau de source,2020/10/27,50.00
Xerox,Location de photocopieur et coûts liés,2020/10/27,11.22
Xerox,Location de photocopieur et coûts liés,2020/10/27,92.06
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2020/10/30,1007.50
Facebook,Publicité,2020/10/31,170.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,158.73
Grand & Toy,Achats de papier en gros,2020/10/31,57.99
Grand & Toy,Produits nettoyants,2020/10/31,130.96
"Babinsky, Andrea",Location de bureau et frais connexes,2020/11/01,523.81
Benchmark Advertising Ltd.,Publicité,2020/11/01,700.00
Canada Computer,"Papeterie, fournitures et accessoires de bureau",2020/11/01,29.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/11/01,10.55
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau et frais connexes,2020/11/01,2170.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Pilipino Express,Publicité,2020/11/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,194.00
Securtek,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/01,18.73
Manitoba Hydro,Services publics,2020/11/05,66.13
Manitoba Hydro,Services publics,2020/11/05,34.30
Shaw Business,Câble et internet (frais),2020/11/08,166.92
Canada Post – Postes Canada,Services de messagerie,2020/11/09,19.13
Canada Post – Postes Canada,Services de messagerie,2020/11/09,44.12
Canada Post – Postes Canada,Services de messagerie,2020/11/09,44.12
Canada Post – Postes Canada,Services de messagerie,2020/11/09,28.31
Pilipino Express,Publicité,2020/11/16,59.52
"Tataryn, Stan",Expert-conseil,2020/11/16,510.00
Winnipeg Outdoor Marketing Group Inc.,Publicité,2020/11/16,150.00
Shaw Business,Câble et internet (frais),2020/11/22,89.83
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/22,27.97
Facebook,Publicité,2020/11/28,280.00
Facebook,Publicité,2020/11/30,39.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,501.76
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/30,8.34
Grand & Toy,Mobilier et accessoires de bureau,2020/11/30,85.60
Grand & Toy,Autres fournitures renouvelables des magasins,2020/11/30,30.09
Grand & Toy,Produits nettoyants,2020/11/30,95.72
Grand & Toy,Produits nettoyants,2020/11/30,236.23
"Babinsky, Andrea",Location de bureau et frais connexes,2020/12/01,523.81
Benchmark Advertising Ltd.,Publicité,2020/12/01,700.00
Benchmark Advertising Ltd.,Publicité,2020/12/01,1000.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau et frais connexes,2020/12/01,2170.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Pilipino Express,Publicité,2020/12/01,59.52
Manitoba Hydro,Services publics,2020/12/04,128.72
Manitoba Hydro,Services publics,2020/12/04,56.90
Canada Post – Postes Canada,Services de messagerie,2020/12/14,14.17
Canada Post – Postes Canada,Services de messagerie,2020/12/14,147.67
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,180.30
Canada Post – Postes Canada,Services de messagerie,2020/12/14,31.25
"Babinsky, Andrea",Location de bureau et frais connexes,2021/01/01,523.81
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau et frais connexes,2021/01/01,2170.50
