﻿"Members – Detailed Hospitality Expenditures Report – Schiefke, Peter – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Vaudreuil-Dorion,0,To meet visitors of Member’s office,Hosting a meeting,M0356991,Costco,20.92
2023/04/01,Vaudreuil-Dorion,0,To meet visitors of Member’s office,Hosting a meeting,M0363095,Costco Wholesale,7.93
2023/09/19,Vaudreuil-Dorion,0,To meet constituents,Community activity or event,M0356754,DEV - Développement Vaudreuil-Soulanges,25.00
2023/09/24,Rigaud,108,To celebrate a significant event,Hosting a town hall or community event,M0355829,auberge des gallants,3346.49
2023/09/26,Vaudreuil-Dorion,8,To discuss constituency issues with stakeholders,Hosting a meeting,M0357005,UberEats,99.98
2023/09/29,Vaudreuil-Dorion,1,To meet constituents,Community activity or event,M0356997,Table de Concertation des Aînés de Vaudreuil-Soulanges,30.00
2023/10/11,Montreal,0,To plan Member's priorities and activities,"Gala, reception or ceremony",M0356997,The Montreal Neurological Institute-Hospital,148.00
2023/10/19,Montreal,1,To discuss constituency issues with stakeholders,"Gala, reception or ceremony",M0356991,Allegra Chamber Music/The Allegra Foundation,296.00
2023/10/22,Vaudreuil-Dorion,35,To meet constituents,Hosting a meeting,M0363095,Costco,342.03
2023/10/22,Vaudreuil-Dorion,1,To meet constituents,Community activity or event,M0357106,Fondation des enfants de Vaudreuil-Soulanges,296.00
2023/10/26,Vaudreuil-Dorion,33,To discuss constituency issues with stakeholders,Hosting a meeting,M0360666,Costco Wholesale,204.22
2023/11/08,Notre-Dame-de-l'île-Perrot,1,To meet constituents,Community activity or event,M0361902,repas partages notre dame,36.00
2024/01/27,Vaudreuil-Dorion,1,To meet constituents,Community activity or event,M0363095,Maison de Soins Palliatifs Vaudreuil-Soulanges Palliative Care Residence,296.00
