﻿"Députés – Rapport détaillé sur les frais de déplacement – Roberts, Anna – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258484,2023/07/01,2023/07/08,,,,,,,319.9900,0.0000,245.9800,0.0000,0.0000,0,565.97
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,King City,Vaughan,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/05,King City,Pickering,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Pickering,King City,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Vaughan,Vaughan,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Vaughan,Vaughan,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,King City,Vaughan,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Vaughan,King City,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,King City,Vaughan,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/08,Toronto,King City,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/08,King City,Vaughan,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/08,Vaughan,Toronto,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Toronto,Nobleton,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/08,Toronto,King City,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/03,Vaughan,Mississauga,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Maple (Burlington),North York,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Maple (Burlington),North York,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Vaughan,King City,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,King City,Pickering,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Nobleton,Vaughan,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Vaughan,Vaughan,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Vaughan,King City,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/03,King City,Mississauga,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/05,Mississauga,King City,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Vaughan,Kettleby,,,,,,,
T0258484,2023/07/01,2023/07/08,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Kettleby,Vaughan,,,,,,,
T0258511,2023/08/17,2023/08/28,,,,,,,427.0300,0.0000,257.3400,0.0000,0.0000,0,684.37
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/17,King City,Schomberg,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,King City,Richmond Hill,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Richmond Hill,Toronto,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Toronto,Whitby,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Whitby,Toronto,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Toronto,Markham,,,,,,,
T0258511,2023/08/17,2023/08/28,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Markham,King City,,,,,,,
