﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Iacono, Angelo – T2 2022"
Fournisseur,Description,Date,Total
Société Canadienne de la Sclérose en Plaques - Laval,Publicité,2021/05/01,125.00
LA TRIBUNE CANADIENNE GRECQUE,Publicité,2021/05/05,35.00
CS Étoiles de L'Est,Publicité,2021/05/11,400.00
AMAZON,Matériel informatique,2021/05/14,49.99
AMAZON,Matériel informatique,2021/05/14,9.00
FACEBOOK,Publicité,2021/05/24,100.00
MAYRAND ENTREPÔT,Eau de source,2021/05/24,15.96
FACEBOOK,Publicité,2021/05/28,100.00
FACEBOOK,Publicité,2021/05/28,2.58
FACEBOOK,Publicité,2021/05/30,100.00
RITA FLEURISTE,Cadeaux offerts à titre protocolaire,2021/05/31,120.00
RITA FLEURISTE,"Services postaux, de colis postaux et de messagerie",2021/05/31,10.00
ZOOM,Logiciels et licences,2021/05/31,20.00
FACEBOOK,Publicité,2021/06/04,100.00
FACEBOOK,Publicité,2021/06/05,100.00
SOLUTIONS ALPHA,Publicité,2021/06/05,1380.00
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2021/06/09,198.00
Stèle Médias Communications et Relations Publiques Inc.,Services professionnels de communication,2021/06/09,68.00
Assurance Abruzzo & Molise,Assurances pour le bureau de circonscription,2021/06/10,1207.72
FACEBOOK,Publicité,2021/06/10,100.00
MAGHREB CANADA EXPRESS,Publicité,2021/06/10,28.75
FACEBOOK,Publicité,2021/06/11,100.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/06/11,51.77
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/06/11,123.95
Néomédia inc.,Services professionnels de communication,2021/06/15,150.00
Néomédia inc.,Publicité,2021/06/15,300.00
COSTCO,Articles consommables pour les bureaux de circonscription (COVID19),2021/06/16,19.99
COSTCO,"Papeterie, fournitures et accessoires de bureau",2021/06/16,18.99
IL RINCONTRO,Publicité,2021/06/16,300.00
2M.Media,Publicité,2021/06/18,351.76
FACEBOOK,Publicité,2021/06/18,100.00
MAXI,Eau de source,2021/06/18,5.98
ALKHBAR,Publicité,2021/06/19,17.50
FACEBOOK,Publicité,2021/06/19,100.00
Métro Média,Publicité,2021/06/19,250.00
FACEBOOK,Publicité,2021/06/21,100.00
LES PUBLICATIONS ARMÉNIENNES INC HORIZON,Publicité,2021/06/21,17.50
MAYRAND ENTREPOT,Eau de source,2021/06/21,11.97
Complexe 3131,Location de bureaux de circonscription et frais connexes,2021/06/22,62.63
SERVICES D'AFFAIRES SUD ASIATIQUES SAWID,Publicité,2021/06/22,33.75
THE NORTH AMERICAN FILIPINO STAR,Publicité,2021/06/22,62.50
FACEBOOK,Publicité,2021/06/23,100.00
Il Cittadino Canadese,Publicité,2021/06/23,60.00
CLAN CREATIF INC.,Services professionnels de communication,2021/06/25,172.50
CLAN CREATIF INC.,Services professionnels de communication,2021/06/25,16.67
JOURNAL HAFTEH,Publicité,2021/06/25,22.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/06/25,275.00
2M.Media,Publicité,2021/06/26,460.75
CORRIERE ITALIANO,Publicité,2021/06/26,62.50
FACEBOOK,Publicité,2021/06/26,100.00
FACEBOOK,Publicité,2021/06/27,38.68
SINOQUEBEC MEDIA INC,Publicité,2021/06/28,64.95
HOME DEPOT,Plantes et fleurs pour bureau,2021/06/30,9.98
Il Cittadino Canadese,Services de traduction,2021/06/30,30.00
Il Cittadino Canadese,Publicité,2021/06/30,450.00
JOURNAL EL CHASQUI LATINO INC,Publicité,2021/06/30,25.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/06/30,275.00
RÉNO-DÉPOT,Plantes et fleurs pour bureau,2021/06/30,9.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,65.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.37
ZIGZAG ROMAN-CANADIAN INC,Publicité,2021/06/30,19.00
ZOOM,Logiciels et licences,2021/06/30,20.00
2M.Media,Publicité,2021/07/01,1460.75
CATV MEDIA,Publicité,2021/07/01,33.34
Complexe 3131,Emmagasinage et entreposage,2021/07/01,100.00
LE MONTREAL AFRICAIN,Publicité,2021/07/01,74.75
RADIO HUMSAFAR,Publicité,2021/07/01,42.50
Métro Média,Publicité,2021/07/03,250.00
FACEBOOK,Publicité,2021/07/05,101.67
RITA FLEURISTE,Cadeaux offerts à titre protocolaire,2021/07/05,100.00
RITA FLEURISTE,"Services postaux, de colis postaux et de messagerie",2021/07/05,10.00
Communication Graphique Denis Inc.,Coûts d'impression externes,2021/07/07,66.00
MONTREAL COMMUNITY CONTACT,Publicité,2021/07/07,75.00
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2021/07/07,198.00
Stèle Médias Communications et Relations Publiques Inc.,Services professionnels de communication,2021/07/07,68.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,10.00
2M.Media,Publicité,2021/07/09,351.54
Golfmark Communications Inc.,Publicité,2021/07/09,100.00
FACEBOOK,Publicité,2021/07/13,100.00
MAHGREB CANADA EXPRESS,Publicité,2021/07/13,28.75
SEMAINIER PAROISSIAL,Publicité,2021/07/13,63.75
Néomédia inc.,Publicité,2021/07/15,300.00
Néomédia inc.,Services professionnels de communication,2021/07/15,150.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/07/16,51.77
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/07/16,123.95
Métro Média,Publicité,2021/07/17,250.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,5.85
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.56
GROUPE ATLAS MEDIA INC.,Publicité,2021/07/19,125.00
CANADA TIRE,"Papeterie, fournitures et accessoires de bureau",2021/07/20,43.98
CANADIAN TIRE,Articles consommables pour les bureaux de circonscription (COVID19),2021/07/20,9.98
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2021/07/21,35.97
Escadron 784 St-Vincent-de-Paul,Publicité,2021/07/21,100.00
Il Cittadino Canadese,Publicité,2021/07/21,270.00
Il Cittadino Canadese,Services de traduction,2021/07/21,30.00
"COSTCO ",Articles consommables pour les bureaux de circonscription (COVID19),2021/07/25,53.97
FACEBOOK,Publicité,2021/07/25,100.00
MAYRAND ENTREPÔT,Eau de source,2021/07/25,19.95
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2021/07/28,120.52
MICHAELS,"Papeterie, fournitures et accessoires de bureau",2021/07/28,38.15
"NAWA I PAKISTAN ",Publicité,2021/07/28,35.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,242.79
FACEBOOK,Publicité,2021/07/30,47.65
ZOOM,Logiciels et licences,2021/07/31,20.00
Complexe 3131,Location de bureau et frais connexes,2021/08/01,3934.92
Complexe 3131,Emmagasinage et entreposage,2021/08/01,100.00
FACEBOOK,Publicité,2021/08/01,100.00
Golfmark Communications Inc.,Publicité,2021/08/01,100.00
GOUPE HOM,Publicité,2021/08/01,85.00
Néomédia inc.,Publicité,2021/08/02,300.00
Néomédia inc.,Services professionnels de communication,2021/08/02,150.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2021/08/03,108.34
DESERRES,"Papeterie, fournitures et accessoires de bureau",2021/08/03,35.94
MICHAELS,"Papeterie, fournitures et accessoires de bureau",2021/08/03,135.92
2M.Media,Publicité,2021/08/04,1000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,12.00
DESSERES,"Papeterie, fournitures et accessoires de bureau",2021/08/04,29.95
DESSERES,"Papeterie, fournitures et accessoires de bureau",2021/08/04,53.91
MICHAELS,"Papeterie, fournitures et accessoires de bureau",2021/08/04,92.94
SEMAINIER PAROISSIAL,Services professionnels de communication,2021/08/05,40.38
SEMAINIER PAROISSIAL,Publicité,2021/08/05,121.15
FACEBOOK,Publicité,2021/08/06,100.00
FACEBOOK,Publicité,2021/08/07,100.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,5.85
Communication Graphique Denis Inc.,Coûts d'impression externes,2021/08/10,146.95
OBURO,Réparation de mobilier de bureau et de machinerie,2021/08/12,65.00
RADIO HUMSAFAR,Publicité,2021/08/12,42.50
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/08/13,51.77
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/08/13,123.95
SERVICES D'AFFAIRES SUD ASIATIQUES SAWID,Publicité,2021/08/16,33.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,153.38
Complexe 3131,Location de bureau et frais connexes,2021/09/01,3934.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,153.38
Complexe 3131,Location de bureau et frais connexes,2021/10/01,3934.92
