﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Powlowski, Marcus – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,29.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
"FORT WILLIAM MALE CHOIR, THE",Publicité,2023/04/01,250.00
"John Samuel, Haroon",Location de bureau,2023/04/01,575.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2023/04/01,224.00
Tbaytel,Internet pour les bureaux de circonscription,2023/04/01,79.94
Tbaytel,Internet pour les bureaux de circonscription,2023/04/01,124.94
TECMAP Holdings Inc.,Location de bureau,2023/04/01,2400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
NORTH SUPERIOR PUBLISHING INC.,Publicité,2023/04/03,300.00
Lisa Lavoie,Services de conciergerie et maintenance,2023/04/04,100.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2023/04/05,132.00
T.Bay Post Inc.,Publicité,2023/04/06,125.00
T.Bay Post Inc.,Publicité,2023/04/13,125.00
Canva Pro,Services de communications images/vidéos,2023/04/14,16.99
ATIKOKAN PRINTING (1994) LTD.,Publicité,2023/04/19,132.00
T.Bay Post Inc.,Publicité,2023/04/20,250.00
T.Bay Post Inc.,Publicité,2023/04/20,125.00
T.Bay Post Inc.,Publicité,2023/04/27,125.00
Fort Frances Times Limited,Publicité,2023/04/30,249.60
Thunder Bay Chronicle Limited Partnership,Publicité,2023/04/30,200.00
"John Samuel, Haroon",Location de bureau,2023/05/01,575.00
Tbaytel,Internet pour les bureaux de circonscription,2023/05/01,79.97
TECMAP Holdings Inc.,Location de bureau,2023/05/01,2400.00
CC Complex,Cadeaux offerts à titre protocolaire,2023/05/02,47.80
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
ATIKOKAN PRINTING (1994) LTD.,Publicité,2023/05/03,132.00
T.Bay Post Inc.,Publicité,2023/05/04,125.00
Borderland Pride,Publicité,2023/05/08,100.00
Scrim's Florist,"Papeterie, fournitures et accessoires de bureau",2023/05/09,18.00
Lisa Lavoie,Services de conciergerie et maintenance,2023/05/11,200.00
T.Bay Post Inc.,Publicité,2023/05/11,125.00
Canva Pro,Services de communications images/vidéos,2023/05/14,16.99
ATIKOKAN PRINTING (1994) LTD.,Publicité,2023/05/17,132.00
T.Bay Post Inc.,Publicité,2023/05/18,125.00
DAVINCI CENTRE,Location de salles pour réunions publiques,2023/05/23,550.00
Sasi Spring Water,Eau de source,2023/05/23,40.90
T.Bay Post Inc.,Publicité,2023/05/25,125.00
Tbaytel,Internet pour les bureaux de circonscription,2023/05/26,124.94
Fort Frances Times Limited,Publicité,2023/05/31,274.56
Fort Frances Times Limited,Publicité,2023/05/31,234.00
Thunder Bay Chronicle Limited Partnership,Publicité,2023/05/31,400.00
"John Samuel, Haroon",Location de bureau,2023/06/01,575.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2023/06/01,178.00
T.Bay Post Inc.,Publicité,2023/06/01,125.00
Tbaytel,Internet pour les bureaux de circonscription,2023/06/01,94.45
Tbaytel,Internet pour les bureaux de circonscription,2023/06/01,124.94
TECMAP Holdings Inc.,Location de bureau,2023/06/01,2400.00
T.Bay Post Inc.,Publicité,2023/06/08,125.00
Postes Canada,Services de messagerie,2023/06/14,49.57
Lisa Lavoie,Services de conciergerie et maintenance,2023/06/22,200.00
"John Samuel, Haroon",Location de bureau,2023/07/01,575.00
TECMAP Holdings Inc.,Location de bureau,2023/07/01,2400.00
