﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lloyd, Dane – T3 2024"
Fournisseur,Description,Date,Total
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2023/04/03,97.11
3B's Flowers Ltd.,Cadeaux offerts à titre protocolaire,2023/05/24,50.00
"Epoch Times, The",Publicité,2023/06/23,176.00
3B's Flowers Ltd.,Cadeaux offerts à titre protocolaire,2023/07/19,105.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/07/31,107.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,289.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/09/09,49.99
Staples Canada,"Services postaux, de colis postaux et de messagerie",2023/09/19,50.36
Maid In Alberta,Services de conciergerie et maintenance,2023/09/20,100.00
ZOOM,Services de communications images/vidéos,2023/09/22,152.96
Maid In Alberta,Services de conciergerie et maintenance,2023/09/28,115.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,32.50
CAPITAL PAPER RECYCLING LTD,Déchiquetage,2023/09/30,105.30
Grand & Toy,Produits nettoyants,2023/09/30,11.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,27.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,257.50
Town of Stony Plain,Services publics,2023/10/01,106.69
MAILCHIMP,Services professionnels de communication,2023/10/02,136.59
TRAFFIC Film & Digital Productions Corp.,Agent des communications,2023/10/05,2000.00
Alberta Jewish News,Publicité,2023/10/20,646.25
EPCOR,Services publics,2023/10/20,54.19
EPCOR,Services publics,2023/10/20,394.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/21,240.00
ZOOM,Services de communications images/vidéos,2023/10/22,152.96
KAPWING,Logiciels et licences,2023/10/29,258.96
CAPITAL PAPER RECYCLING LTD,Déchiquetage,2023/10/31,105.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,60.00
DECKER PROPRETIES GROUP INC.,Location de bureau,2023/11/01,2320.00
DECKER PROPRETIES GROUP INC.,Frais connexes de location de bureau,2023/11/01,819.00
Free Sprit Holdings Inc,Location de bureau,2023/11/01,600.00
Maid In Alberta,Services de conciergerie et maintenance,2023/11/01,230.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,249.00
Town of Stony Plain,Services publics,2023/11/01,106.69
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/02,140.97
MAILCHIMP,Services professionnels de communication,2023/11/02,139.72
TRAFFIC Film & Digital Productions Corp.,Agent des communications,2023/11/07,2000.00
2100036 Alberta Ltd.,Publicité,2023/11/08,350.00
Joffre's Water Spruce Grove Inc.,Eau de source,2023/11/09,23.00
Blackgold Broadcasting Inc.,Publicité,2023/11/11,750.00
Postmedia Network Inc.,Publicité,2023/11/11,630.00
Cardus,"Abonnements, manuels et CD-ROM ou vidéocassettes préenregistrées",2023/11/15,500.00
Alberta Jewish News,Publicité,2023/11/16,274.08
EPCOR,Services publics,2023/11/20,337.81
EPCOR,Services publics,2023/11/20,76.58
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/21,240.00
Fix It Right Plumbing and Heating Ltd.,Services de conciergerie et maintenance,2023/11/22,154.75
ZOOM,Services de communications images/vidéos,2023/11/22,152.96
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.40
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.40
CAPITAL PAPER RECYCLING LTD,Déchiquetage,2023/11/30,105.30
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,76.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,60.00
DECKER PROPRETIES GROUP INC.,Location de bureau,2023/12/01,2320.00
DECKER PROPRETIES GROUP INC.,Frais connexes de location de bureau,2023/12/01,819.00
Free Sprit Holdings Inc,Location de bureau,2023/12/01,600.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,400.40
Maid In Alberta,Services de conciergerie et maintenance,2023/12/01,230.00
Town of Stony Plain,Services publics,2023/12/01,106.69
MAILCHIMP,Services professionnels de communication,2023/12/04,150.05
TRAFFIC Film & Digital Productions Corp.,Agent des communications,2023/12/08,2000.00
2100036 Alberta Ltd.,Publicité,2023/12/13,404.00
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Assurances pour le bureau de circonscription,2023/12/17,706.00
DECKER PROPRETIES GROUP INC.,Frais connexes de location de bureau,2024/01/01,819.00
DECKER PROPRETIES GROUP INC.,Location de bureau,2024/01/01,2320.00
Free Sprit Holdings Inc,Location de bureau,2024/01/01,600.00
