﻿"Députés – Rapport détaillé sur les frais de déplacement – Steinley, Warren – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0244524,2023/01/29,2023/02/03,,,,,,,152.6600,0.0000,0.0000,0,0,0,152.66
T0244524,2023/01/29,2023/02/03,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/29,Regina,Ottawa,,,,,,,
T0244524,2023/01/29,2023/02/03,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Regina,,,,,,,
T0253077,2023/05/28,2023/06/05,,,,,,,7326.3300,0.0000,0.0000,4.0000,0,0,7326.33
T0253077,2023/05/28,2023/06/05,,Voyageur désigné,Pour rejoindre sa famille,2023/05/28,Regina,Ottawa,,,,,,,
T0253077,2023/05/28,2023/06/05,,Voyageur désigné,Pour rejoindre sa famille,2023/06/05,Ottawa,Regina,,,,,,,
T0253077,2023/05/28,2023/06/05,,Personne à charge,Pour rejoindre sa famille,2023/05/28,Regina,Ottawa,,,,,,,
T0253077,2023/05/28,2023/06/05,,Personne à charge,Pour rejoindre sa famille,2023/06/05,Ottawa,Regina,,,,,,,
T0253077,2023/05/28,2023/06/05,,Personne à charge,Pour rejoindre sa famille,2023/05/28,Regina,Ottawa,,,,,,,
T0253077,2023/05/28,2023/06/05,,Personne à charge,Pour rejoindre sa famille,2023/06/05,Ottawa,Regina,,,,,,,
T0253077,2023/05/28,2023/06/05,,Personne à charge,Pour rejoindre sa famille,2023/05/28,Regina,Ottawa,,,,,,,
T0253077,2023/05/28,2023/06/05,,Personne à charge,Pour rejoindre sa famille,2023/06/05,Ottawa,Regina,,,,,,,
T0254238,2023/05/28,2023/06/09,,,,,,,2649.1800,1876.0700,1322.1400,1.0000,0,0,5847.39
T0254238,2023/05/28,2023/06/09,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Regina,Ottawa,,,,,,,
T0254238,2023/05/28,2023/06/09,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Regina,,,,,,,
T0254577,2023/06/11,2023/06/16,,,,,,,2250.7800,625.3600,550.8900,1.0000,0,0,3427.03
T0254577,2023/06/11,2023/06/16,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Regina,Ottawa,,,,,,,
T0254577,2023/06/11,2023/06/16,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Regina,,,,,,,
T0255639,2023/06/18,2023/06/22,,,,,,,2320.2900,625.3600,440.7100,1.0000,0,0,3386.36
T0255639,2023/06/18,2023/06/22,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Regina,Ottawa,,,,,,,
T0255639,2023/06/18,2023/06/22,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Regina,,,,,,,
T0255531,2023/06/28,2023/06/29,,,,,,,643.0600,184.9100,118.6500,0,0.0000,0,946.62
T0255531,2023/06/28,2023/06/29,"Steinley, Warren",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/28,Grand Coulee,Winnipeg,,,,,,,
T0255531,2023/06/28,2023/06/29,"Steinley, Warren",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/28,Winnipeg,Grand Coulee,,,,,,,
T0256262,2023/06/30,2023/07/08,,,,,,,103.8800,0.0000,181.1500,0.0000,0,0,285.03
T0256262,2023/06/30,2023/07/08,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/30,Grand Coulee,Regina,,,,,,,
T0256262,2023/06/30,2023/07/08,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/06,Regina,Grand Coulee,,,,,,,
T0256262,2023/06/30,2023/07/08,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/07,Grand Coulee,Regina,,,,,,,
T0256262,2023/06/30,2023/07/08,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/07,Regina,Grand Coulee,,,,,,,
T0256262,2023/06/30,2023/07/08,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/30,Regina,Grand Coulee,,,,,,,
T0256262,2023/06/30,2023/07/08,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/01,Grand Coulee,Regina,,,,,,,
T0256262,2023/06/30,2023/07/08,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/01,Regina,Grand Coulee,,,,,,,
T0256262,2023/06/30,2023/07/08,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Grand Coulee,Regina,,,,,,,
T0256262,2023/06/30,2023/07/08,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Regina,Grand Coulee,,,,,,,
T0256262,2023/06/30,2023/07/08,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/05,Grand Coulee,Regina,,,,,,,
T0256262,2023/06/30,2023/07/08,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/05,Regina,Grand Coulee,,,,,,,
T0256262,2023/06/30,2023/07/08,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/06,Grand Coulee,Regina,,,,,,,
T0256344,2023/07/09,2023/07/12,,,,,,,1344.0000,579.6900,355.9600,0,2.0000,0,2279.65
T0256344,2023/07/09,2023/07/12,"Steinley, Warren",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/09,Regina,Calgary,,,,,,,
T0256344,2023/07/09,2023/07/12,"Steinley, Warren",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/12,Calgary,Regina,,,,,,,
T0256344,2023/07/09,2023/07/12,,Voyageur désigné,Pour rejoindre sa famille,2023/07/09,Regina,Calgary,,,,,,,
T0256344,2023/07/09,2023/07/12,,Voyageur désigné,Pour rejoindre sa famille,2023/07/12,Calgary,Regina,,,,,,,
T0257923,2023/07/17,2023/07/29,,,,,,,421.1400,0.0000,362.1200,0.0000,0.0000,0,783.26
T0257923,2023/07/17,2023/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/17,Grand Coulee,Regina,,,,,,,
T0257923,2023/07/17,2023/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Regina,Grand Coulee,,,,,,,
T0257923,2023/07/17,2023/07/29,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Grand Coulee,Regina,,,,,,,
T0257923,2023/07/17,2023/07/29,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Regina,Grand Coulee,,,,,,,
T0257923,2023/07/17,2023/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/17,Regina,Grand Coulee,,,,,,,
T0257923,2023/07/17,2023/07/29,"Steinley, Warren",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/18,Grand Coulee,Lampman,,,,,,,
T0257923,2023/07/17,2023/07/29,"Steinley, Warren",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/19,Lampman,Grand Coulee,,,,,,,
T0257923,2023/07/17,2023/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/21,Grand Coulee,Regina,,,,,,,
T0257923,2023/07/17,2023/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/21,Regina,Grand Coulee,,,,,,,
T0257923,2023/07/17,2023/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/22,Grand Coulee,Regina,,,,,,,
T0257923,2023/07/17,2023/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/22,Regina,Grand Coulee,,,,,,,
T0257923,2023/07/17,2023/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Grand Coulee,Regina,,,,,,,
T0257965,2023/08/06,2023/08/19,,,,,,,282.5200,0.0000,463.8500,0.0000,0,0,746.37
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Grand Coulee,Regina,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/15,Regina,Grand Coulee,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Grand Coulee,Regina,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Regina,Grand Coulee,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Regina,Regina,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Regina,Regina,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/17,Regina,Regina,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/17,Regina,Regina,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Grand Coulee,Regina,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Regina,Grand Coulee,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Grand Coulee,Regina,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Regina,Grand Coulee,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Regina,Grand Coulee,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/07,Grand Coulee,Regina,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/07,Regina,Grand Coulee,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Grand Coulee,Regina,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Regina,Grand Coulee,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Grand Coulee,Regina,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Regina,Grand Coulee,,,,,,,
T0257965,2023/08/06,2023/08/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/15,Grand Coulee,Regina,,,,,,,
T0257955,2023/08/11,2023/08/19,,,,,,,1468.9200,1244.0500,419.3300,1.0000,0,0,3132.30
T0257955,2023/08/11,2023/08/19,"Fabrykant, Allan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/11,Ottawa,Regina,,,,,,,
T0257955,2023/08/11,2023/08/19,"Fabrykant, Allan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/19,Regina,Ottawa,,,,,,,
T0258783,2023/08/20,2023/08/31,,,,,,,768.7000,0.0000,520.1900,0.0000,0.0000,0,1288.89
T0258783,2023/08/20,2023/08/31,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/20,Grand Coulee,Regina,,,,,,,
T0258783,2023/08/20,2023/08/31,"Steinley, Warren",Député,Pour prendre la parole lors d’une activité,2023/08/28,Regina,Grand Coulee,,,,,,,
T0258783,2023/08/20,2023/08/31,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Grand Coulee,Regina,,,,,,,
T0258783,2023/08/20,2023/08/31,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Regina,Grand Coulee,,,,,,,
T0258783,2023/08/20,2023/08/31,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/30,Grand Coulee,Regina,,,,,,,
T0258783,2023/08/20,2023/08/31,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/30,Regina,Grand Coulee,,,,,,,
T0258783,2023/08/20,2023/08/31,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Grand Coulee,Saskatoon,,,,,,,
T0258783,2023/08/20,2023/08/31,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Saskatoon,Grand Coulee,,,,,,,
T0258783,2023/08/20,2023/08/31,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/20,Regina,Grand Coulee,,,,,,,
T0258783,2023/08/20,2023/08/31,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/21,Grand Coulee,Regina,,,,,,,
T0258783,2023/08/20,2023/08/31,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/21,Regina,Grand Coulee,,,,,,,
T0258783,2023/08/20,2023/08/31,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/24,Grand Coulee,Regina,,,,,,,
T0258783,2023/08/20,2023/08/31,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/24,Regina,Grand Coulee,,,,,,,
T0258783,2023/08/20,2023/08/31,"Steinley, Warren",Député,Pour prendre la parole lors d’une activité,2023/08/26,Grand Coulee,Saskatoon,,,,,,,
T0258783,2023/08/20,2023/08/31,"Steinley, Warren",Député,Pour prendre la parole lors d’une activité,2023/08/26,Saskatoon,Grand Coulee,,,,,,,
T0258783,2023/08/20,2023/08/31,"Steinley, Warren",Député,Pour prendre la parole lors d’une activité,2023/08/28,Grand Coulee,Regina,,,,,,,
T0259002,2023/09/06,2023/09/11,,,,,,,2515.6400,87.0800,173.5600,0.0000,1.0000,0,2776.28
T0259002,2023/09/06,2023/09/11,"Steinley, Warren",Député,Pour assister à une réunion du caucus national,2023/09/06,Regina,Quebec City,,,,,,,
T0259002,2023/09/06,2023/09/11,"Steinley, Warren",Député,Pour assister à une réunion du caucus national,2023/09/09,Quebec City,Ottawa,,,,,,,
T0259002,2023/09/06,2023/09/11,"Steinley, Warren",Député,Pour assister à une réunion du caucus national,2023/09/09,Ottawa,Regina,,,,,,,
T0259552,2023/09/11,2023/09/15,,,,,,,105.0000,0.0000,164.2300,0.0000,0,0,269.23
T0259552,2023/09/11,2023/09/15,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/11,Grand Coulee,Regina,,,,,,,
T0259552,2023/09/11,2023/09/15,"Steinley, Warren",Député,Pour prendre la parole lors d’une activité,2023/09/15,Regina,Grand Coulee,,,,,,,
T0259552,2023/09/11,2023/09/15,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/11,Regina,Grand Coulee,,,,,,,
T0259552,2023/09/11,2023/09/15,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/12,Grand Coulee,Regina,,,,,,,
T0259552,2023/09/11,2023/09/15,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/12,Regina,Grand Coulee,,,,,,,
T0259552,2023/09/11,2023/09/15,"Steinley, Warren",Député,Pour prendre la parole lors d’une activité,2023/09/13,Grand Coulee,Regina,,,,,,,
T0259552,2023/09/11,2023/09/15,"Steinley, Warren",Député,Pour prendre la parole lors d’une activité,2023/09/13,Regina,Grand Coulee,,,,,,,
T0259552,2023/09/11,2023/09/15,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Grand Coulee,Regina,,,,,,,
T0259552,2023/09/11,2023/09/15,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Regina,Grand Coulee,,,,,,,
T0259552,2023/09/11,2023/09/15,"Steinley, Warren",Député,Pour prendre la parole lors d’une activité,2023/09/15,Grand Coulee,Regina,,,,,,,
