﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schmale, Jamie – T2 2021"
Fournisseur,Description,Date,Total
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2020/05/23,4.99
My Broadcasting Corp.,Publicité,2020/05/31,249.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,25.50
DVINE Laboratories,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/10,344.88
HOOTSUITE,Services professionnels de communication,2020/06/11,71.06
RBC,Frais bancaires et commandes de chèques,2020/06/12,15.95
RBC,Frais bancaires et commandes de chèques,2020/06/12,56.27
RBC,Frais bancaires et commandes de chèques,2020/06/12,15.95
Amazon,Matériel informatique,2020/06/15,128.99
Cogeco,Câble et internet (frais),2020/06/22,193.92
"Hydro One ",Services publics,2020/06/22,83.14
"Hydro One ",Services publics,2020/06/22,93.95
"Costco Wholesale ",Articles consommables pour les bureaux de circonscription (COVID19),2020/06/25,19.99
Haliburton County Echo,Publicité,2020/06/25,125.00
"The Highlander ",Publicité,2020/06/25,49.00
The Standard News Corp.,Publicité,2020/06/25,180.00
Fireside Publishing House,Publicité,2020/06/26,210.00
Star Metroland Media,Publicité,2020/06/28,398.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,72.85
Grand & Toy,Matériel de communication numérique,2020/06/30,108.95
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2020/06/30,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,194.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,43.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,21.25
Zoom Video Communications Inc.,Services professionnels de communication,2020/07/01,186.00
"Computer Smart ",Réparation de matériel informatique et périphérique,2020/07/03,140.00
KAWARTHA BUSINESS EQUIPMENT LTD.,Location de photocopieur et coûts liés,2020/07/08,595.75
Bulldog Apparel Ltd.,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/09,108.00
"McLaughlin Plaza ",Services publics,2020/07/09,51.58
Hootsuite,Services professionnels de communication,2020/07/11,71.06
The Millbrook Times,Publicité,2020/07/13,180.00
"Staples ","Papeterie, fournitures et accessoires de bureau",2020/07/15,36.97
"Staples ",Matériel informatique,2020/07/15,189.98
"Staples ",Matériel informatique,2020/07/15,99.99
"Kawartha Promoter, The",Publicité,2020/07/16,50.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,9.10
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2020/07/18,110.93
Amazon,Appareils photographiques,2020/07/20,42.50
Wood Contracting,Rénovations de bureaux,2020/07/21,3700.00
Bulldogg Apparel Ltd,Publicité,2020/07/22,1122.75
"COGECO ",Câble et internet (frais),2020/07/22,193.92
Hydro One,Services publics,2020/07/22,113.84
"Hydro One ",Services publics,2020/07/22,43.59
Andrea Coombs,Rédacteur,2020/07/23,300.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/07/24,44.99
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2020/07/24,27.96
GO DADDY,Hébergement de site Web/Nom de domaine,2020/07/28,50.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,15.92
Grand & Toy,Achats de papier en gros,2020/07/31,134.10
"Shred - It ",Déchiquetage,2020/07/31,113.30
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2020/07/31,200.00
1023283 ONTARIO INC.,Location de bureau et frais connexes,2020/08/01,1700.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,194.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,48.00
"Ottawa Sun ","Documents imprimés, livres, journaux et abonnements",2020/08/01,59.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,16.79
"Toronto Sun ","Documents imprimés, livres, journaux et abonnements",2020/08/01,59.99
ZOOM,Renouvellement de licences,2020/08/01,186.00
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2020/08/03,108.95
BELL CANADA,Câble et internet (frais),2020/08/06,213.80
Mariposa Electric Ltd.,Services de conciergerie et maintenance,2020/08/06,75.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/08/10,6.55
Hootsuite,"Documents imprimés, livres, journaux et abonnements",2020/08/11,69.66
"Staples Canada ",Matériel informatique,2020/08/14,149.99
"Walmart ","Papeterie, fournitures et accessoires de bureau",2020/08/15,6.81
Hydro One,Services publics,2020/08/21,100.33
"Hydro One ",Services publics,2020/08/21,57.85
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2020/08/29,250.00
Shred-it,Déchiquetage,2020/08/31,115.22
1023283 ONTARIO INC.,Location de bureau et frais connexes,2020/09/01,1700.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,194.00
KAWARTHA BUSINESS EQUIPMENT LTD.,Location de photocopieur et coûts liés,2020/09/01,51.97
"Zoom ",Renouvellement de licences,2020/09/01,186.00
Shoppers Drug Mart,Produits nettoyants,2020/09/05,107.52
Home Hardware,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/09,20.97
RBC,Frais bancaires et commandes de chèques,2020/09/11,15.95
WHOLESALE CLUB,Produits nettoyants,2020/09/17,149.14
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2020/09/18,9.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,27.69
Canada Post – Postes Canada,Services de messagerie,2020/09/30,29.61
1023283 ONTARIO INC.,Location de bureau et frais connexes,2020/10/01,1700.00
