﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fisher, Darren – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
SNAPD DARTMOUTH,Publicité,2020/06/01,145.00
SNAPD DARTMOUTH,Publicité,2020/09/01,145.00
FACEBOOK,Publicité,2020/09/19,30.00
NORTH DARTMOUTH COMMUNITY,Publicité,2020/09/26,225.00
facebook,Publicité,2020/09/30,30.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2020/10/01,410.00
NGP VAN,Services professionnels de communication,2020/10/01,100.00
FACEBOOK,Publicité,2020/10/02,30.00
FACEBOOK,Publicité,2020/10/04,40.00
FACEBOOK,Publicité,2020/10/18,9.33
PARENT-CHILD GUIDE,Publicité,2020/10/21,225.00
FACEBOOK,Publicité,2020/10/22,40.00
FACEBOOK,Publicité,2020/10/30,70.00
FACEBOOK,Publicité,2020/10/31,100.00
ALLNOVASCOTIA.COM,"Documents imprimés, livres, journaux et abonnements",2020/11/01,30.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2020/11/01,410.00
NGP VAN,Services professionnels de communication,2020/11/01,100.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/10,90.00
FACEBOOK,Publicité,2020/11/18,40.00
Site 5,Hébergement de site Web/Nom de domaine,2020/11/29,235.96
ALLNOVASCOTIA.COM,"Documents imprimés, livres, journaux et abonnements",2020/12/01,30.00
NGP VAN,Services professionnels de communication,2020/12/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,25.50
SNAPD DARTMOUTH,Publicité,2020/12/01,100.00
SNAPD DARTMOUTH,Publicité,2020/12/01,145.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,165.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,554.37
Allen Print,Articles promotionnels,2020/12/04,815.14
NOVA SCOTIA POWER INC.,Services publics,2020/12/07,350.60
PARENT-CHILD GUIDE,Publicité,2020/12/15,225.00
facebook,Publicité,2020/12/18,50.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,142.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,22.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,2.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,165.29
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2021/01/01,410.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,46.75
SNAPD DARTMOUTH,Publicité,2021/01/01,145.00
NGP VAN,Services professionnels de communication,2021/01/02,100.00
ALLNOVASCOTIA.COM,"Documents imprimés, livres, journaux et abonnements",2021/01/04,30.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
NOVA SCOTIA POWER INC.,Services publics,2021/01/08,396.75
Bell Aliant,Câble et internet (frais),2021/01/09,389.49
hydro ottawa,Services publics,2021/01/12,51.14
