﻿"Députés – Rapport détaillé sur les frais de déplacement – Davidson, Scot – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251163,2023/04/12,2023/05/02,,,,,,,60.2200,0.0000,0.0000,0.0000,0,0,60.22
T0251163,2023/04/12,2023/05/02,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Bradford West Gwillimbury,Georgina,,,,,,,
T0251163,2023/04/12,2023/05/02,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Georgina,Bradford West Gwillimbury,,,,,,,
T0251163,2023/04/12,2023/05/02,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Bradford West Gwillimbury,East Gwillimbury,,,,,,,
T0251163,2023/04/12,2023/05/02,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,East Gwillimbury,Bradford West Gwillimbury,,,,,,,
T0251320,2023/04/16,2023/04/21,,,,,,,471.6800,1306.3400,605.9800,1.0000,0,0,2384.00
T0251320,2023/04/16,2023/04/21,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Pefferlaw,Ottawa,,,,,,,
T0251320,2023/04/16,2023/04/21,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Pefferlaw,,,,,,,
T0252753,2023/04/23,2023/05/23,,,,,,,54.6800,0.0000,0.0000,0.0000,0.0000,0,54.68
T0252753,2023/04/23,2023/05/23,"Salomie, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/23,Georgina,East Gwillimbury,,,,,,,
T0252753,2023/04/23,2023/05/23,"Salomie, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/23,East Gwillimbury,Georgina,,,,,,,
T0252753,2023/04/23,2023/05/23,"Salomie, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,East Gwillimbury,Newmarket,,,,,,,
T0252753,2023/04/23,2023/05/23,"Salomie, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Newmarket,East Gwillimbury,,,,,,,
T0252753,2023/04/23,2023/05/23,"Salomie, Michael",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/23,East Gwillimbury,Georgina,,,,,,,
T0251334,2023/04/24,2023/04/28,,,,,,,235.8400,836.2700,377.9000,0.5000,0,0,1450.01
T0251334,2023/04/24,2023/04/28,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Pefferlaw,Ottawa,,,,,,,
T0252749,2023/04/24,2023/05/10,,,,,,,31.1200,0.0000,0.0000,0.0000,0,0,31.12
T0252749,2023/04/24,2023/05/10,"Collier, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/24,East Gwillimbury,Bradford West Gwillimbury,,,,,,,
T0252749,2023/04/24,2023/05/10,"Collier, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/24,Bradford West Gwillimbury,East Gwillimbury,,,,,,,
T0252749,2023/04/24,2023/05/10,"Collier, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,East Gwillimbury,Bradford West Gwillimbury,,,,,,,
T0252749,2023/04/24,2023/05/10,"Collier, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/10,East Gwillimbury,Bradford West Gwillimbury,,,,,,,
T0251340,2023/04/26,2023/04/27,,,,,,,1105.2800,418.6600,117.9000,0,1.0000,0,1641.84
T0251340,2023/04/26,2023/04/27,"Davidson, Scot",Député,Pour assister à une conférence,2023/04/26,Ottawa,Toronto,,,,,,,
T0251365,2023/04/26,2023/04/27,,,,,,,631.4600,418.6600,220.3600,0,1.0000,0,1270.48
T0251365,2023/04/26,2023/04/27,"Speck, Patrick",Employé,Participation à un évènement avec le député,2023/04/26,Ottawa,Toronto,,,,,,,
T0251340,2023/04/26,2023/04/27,"Davidson, Scot",Député,Pour assister à une conférence,2023/04/27,Toronto,Ottawa,,,,,,,
T0251365,2023/04/26,2023/04/27,"Speck, Patrick",Employé,Participation à un évènement avec le député,2023/04/27,Toronto,Ottawa,,,,,,,
T0251174,2023/04/26,2023/05/02,,,,,,,77.2600,0.0000,0.0000,0,1.0000,0,77.26
T0251174,2023/04/26,2023/05/02,"Harrison, Jennifer",Employé,Participation à un évènement avec le député,2023/04/26,Bradford West Gwillimbury,Toronto,,,,,,,
T0251174,2023/04/26,2023/05/02,"Harrison, Jennifer",Employé,Participation à un évènement avec le député,2023/05/02,Toronto,Bradford West Gwillimbury,,,,,,,
T0251368,2023/04/28,2023/04/30,,,,,,,270.9600,438.6100,330.5400,0,0.0000,0,1040.11
T0251368,2023/04/28,2023/04/30,"Speck, Patrick",Employé,Participation à un évènement avec le député,2023/04/28,Ottawa,Belleville,,,,,,,
T0251354,2023/04/28,2023/04/30,,,,,,,362.0300,438.6100,165.2700,0,0.0000,0,965.91
T0251354,2023/04/28,2023/04/30,"Davidson, Scot",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/28,Ottawa,Belleville,,,,,,,
T0251354,2023/04/28,2023/04/30,"Davidson, Scot",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/30,Belleville,Ottawa,,,,,,,
T0251368,2023/04/28,2023/04/30,"Speck, Patrick",Employé,Participation à un évènement avec le député,2023/04/30,Belleville,Ottawa,,,,,,,
T0252806,2023/04/30,2023/05/04,,,,,,,471.6800,1019.4500,495.8000,1.0000,0,0,1986.93
T0252806,2023/04/30,2023/05/04,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Pefferlaw,,,,,,,
T0252806,2023/04/30,2023/05/04,"Davidson, Scot",Député,Résidence secondaire,2023/04/30,Ottawa,Ottawa,,,,,,,
T0252806,2023/04/30,2023/05/04,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Pefferlaw,Ottawa,,,,,,,
T0251357,2023/04/30,2023/05/04,,,,,,,235.8400,1020.3400,385.6200,0.5000,0,0,1641.80
T0251357,2023/04/30,2023/05/04,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Pefferlaw,,,,,,,
T0252742,2023/05/05,2023/05/25,,,,,,,238.3500,0.0000,0.0000,0.0000,0.0000,0,238.35
T0252742,2023/05/05,2023/05/25,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Bradford West Gwillimbury,Georgina,,,,,,,
T0252742,2023/05/05,2023/05/25,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Bradford West Gwillimbury,New Tecumseth,,,,,,,
T0252742,2023/05/05,2023/05/25,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,New Tecumseth,Bradford West Gwillimbury,,,,,,,
T0252742,2023/05/05,2023/05/25,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Bradford West Gwillimbury,Georgina,,,,,,,
T0252742,2023/05/05,2023/05/25,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Georgina,Bradford West Gwillimbury,,,,,,,
T0252742,2023/05/05,2023/05/25,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Georgina,Bradford West Gwillimbury,,,,,,,
T0252742,2023/05/05,2023/05/25,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Bradford West Gwillimbury,Georgina,,,,,,,
T0252742,2023/05/05,2023/05/25,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Georgina,Bradford West Gwillimbury,,,,,,,
T0252742,2023/05/05,2023/05/25,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Bradford West Gwillimbury,East Gwillimbury,,,,,,,
T0252742,2023/05/05,2023/05/25,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,East Gwillimbury,Georgina,,,,,,,
T0252742,2023/05/05,2023/05/25,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Georgina,Bradford West Gwillimbury,,,,,,,
T0252742,2023/05/05,2023/05/25,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/15,Bradford West Gwillimbury,East Gwillimbury,,,,,,,
T0252742,2023/05/05,2023/05/25,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/15,East Gwillimbury,Bradford West Gwillimbury,,,,,,,
T0252808,2023/05/08,2023/05/12,,,,,,,1147.3700,792.7300,495.8000,1.0000,0,0,2435.90
T0252808,2023/05/08,2023/05/12,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Pefferlaw,Ottawa,,,,,,,
T0252808,2023/05/08,2023/05/12,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Pefferlaw,,,,,,,
T0252886,2023/05/15,2023/05/18,,,,,,,471.6800,770.0500,385.6200,1.0000,0,0,1627.35
T0252886,2023/05/15,2023/05/18,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Pefferlaw,Ottawa,,,,,,,
T0252886,2023/05/15,2023/05/18,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Pefferlaw,,,,,,,
