﻿"Députés – Rapport détaillé sur les frais d’accueil – Rodriguez, Pablo – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/02/05,Montréal,7,Rencontrer des électeurs,Activité ou événement communautaire,M0340083,Chevaliers de Colomb de St-Conrad,72.00
2023/03/05,Montréal,7,Rencontrer des électeurs,Activité ou événement communautaire,M0340083,Chevaliers de Colomb de St-Conrad,72.00
2023/04/04,Montréal,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337589,Kitchen 73,123.55
2023/04/18,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0338411,Aroma Meze,185.32
2023/05/25,Montréal,4,Planifier les priorités et les activités du député,Organiser une réunion,M0342530,Kitchen 73,119.07
2023/06/02,Montréal,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0343439,Duo De Chef Inc.,400.00
2023/06/05,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0343438,Food Services,91.46
2023/06/14,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0344368,Food Services,89.05
2023/06/14,Gatineau,2,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0344368,St-Hubert Hull,141.40
2023/06/15,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0344368,Food Services,83.64
