﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garrison, Randall – T1 2023"
Fournisseur,Description,Date,Total
METCHOSIN MUSE,Publicité,2022/03/01,204.00
Albion Mall,Location de bureau et frais connexes,2022/04/01,3695.13
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,352.54
Mailchimp,Services professionnels de communication,2022/04/04,132.39
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/06,-52.48
Shoppers Drugmart,Produits nettoyants,2022/04/06,15.63
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/07,86.23
CANADIAN NETWORK BROADCASTING,Publicité,2022/04/07,3750.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/04/08,122.00
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/08,149.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/04/12,124.95
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/04/12,650.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/13,1475.00
GORGE TILLICUM COMMUNITY ASS.,Publicité,2022/04/14,130.00
Westland Insurance Group LTD.,Assurances pour le bureau de circonscription,2022/04/16,2529.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/04/22,66.68
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/24,149.75
BROOKELINE PUBLISHING HOUSE INC.,Publicité,2022/04/25,200.34
Black Press Group Ltd.,Publicité,2022/04/30,3784.99
"Churley, Fred",Services de conciergerie et maintenance,2022/04/30,240.00
"Churley, Fred",Produits nettoyants,2022/04/30,17.48
Lookout Newspaper & Creative Services,Publicité,2022/04/30,399.00
Albion Mall,Location de bureau et frais connexes,2022/05/01,3695.13
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,291.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-2.00
Mailchimp,Services professionnels de communication,2022/05/05,135.83
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/05/11,149.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/05/12,124.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/05/22,66.68
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/24,149.75
BROOKELINE PUBLISHING HOUSE INC.,Publicité,2022/05/26,200.34
Canada Post – Postes Canada,Services de messagerie,2022/05/30,20.26
"Churley, Fred",Services de conciergerie et maintenance,2022/05/30,240.00
"Churley, Fred",Produits nettoyants,2022/05/30,17.48
Black Press Group Ltd.,Publicité,2022/05/31,1445.00
Grand & Toy,Produits nettoyants,2022/05/31,54.68
Lookout Newspaper & Creative Services,Publicité,2022/05/31,399.00
Albion Mall,Location de bureau et frais connexes,2022/06/01,3695.13
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,89.97
Bell,Internet pour la résidence principale des employés (COVID-19),2022/06/12,124.95
Albion Mall,Location de bureau et frais connexes,2022/07/01,2417.25
Albion Mall,Frais connexes de location de bureau,2022/07/01,1277.88
