﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Carr, Jim – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
BELLMTS,Internet (COVID19),2020/09/09,53.50
BELLMTS,Internet (COVID19),2020/09/11,98.39
SHAW,Internet (COVID19),2020/09/23,107.00
BELLMTS,Internet (COVID19),2020/10/14,98.39
SHAW,Internet (COVID19),2020/10/23,107.00
SHOPPERS,"Papeterie, fournitures et accessoires de bureau",2020/11/07,40.75
BELLMTS,Internet (COVID19),2020/11/12,53.50
BELLMTS,Internet (COVID19),2020/11/17,98.39
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,25.04
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
SHAW,Internet (COVID19),2020/11/23,112.00
ZOOM,Renouvellement de licences,2020/11/30,-21.40
BENCHMARK ADVERTISING LTD.,Publicité,2020/12/01,170.00
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2020/12/01,313.70
NGP VAN,Services professionnels de communication,2020/12/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,29.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,184.18
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/12/09,121.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/12/09,161.21
BELLMTS,Internet (COVID19),2020/12/09,53.50
BELLMTS,Internet (COVID19),2020/12/11,98.39
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/12/14,280.00
Fort Rouge Curling Club Inc.,Publicité,2020/12/15,523.81
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/16,338.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,75.08
SHAW,Internet (COVID19),2020/12/23,107.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/25,148.73
ZOOM,Changements de services et (ou) d'équipement,2020/12/30,20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,137.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,323.86
BENCHMARK ADVERTISING LTD.,Publicité,2021/01/01,170.00
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2021/01/01,313.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,29.75
NGP VAN,Services professionnels de communication,2021/01/02,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
BELLMTS,Internet (COVID19),2021/01/08,53.50
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/01/11,280.00
BELLMTS,Internet (COVID19),2021/01/12,103.74
SHOPPERS,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/16,15.50
SHAW,Internet (COVID19),2021/01/23,107.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,11.17
Canada Post – Postes Canada,Services de messagerie,2021/01/25,15.65
Canada Post – Postes Canada,Services de messagerie,2021/01/25,14.48
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/25,148.73
Chartier Property Management,"Location de bureaux, taxes, frais des aires communes",2021/01/27,1269.37
ZOOM,Changements de services et (ou) d'équipement,2021/01/30,20.00
WINNIPEG JEWISH REVIEW,Publicité,2021/01/31,275.00
BENCHMARK ADVERTISING LTD.,Publicité,2021/02/01,170.00
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2021/02/01,313.70
DONEVE HOLDINGS,Location de bureau et frais connexes,2021/02/01,3380.84
NGP VAN,Services professionnels de communication,2021/02/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,29.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,230.98
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,286.06
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/02/08,280.00
Yeast Communications,Publicité,2021/02/09,93.75
BELLMTS,Internet (COVID19),2021/02/10,53.50
BELLMTS,Internet (COVID19),2021/02/12,118.72
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/16,190.75
Canada Post – Postes Canada,Services de messagerie,2021/02/23,14.76
Canada Post – Postes Canada,Services de messagerie,2021/02/23,36.97
Canada Post – Postes Canada,Services de messagerie,2021/02/23,16.46
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
SHAW,Internet (COVID19),2021/02/23,107.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/25,148.73
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,82.92
SOBEYS,Cadeaux offerts à titre protocolaire,2021/02/28,11.76
BENCHMARK ADVERTISING LTD.,Publicité,2021/03/01,170.00
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2021/03/01,313.70
DONEVE HOLDINGS,Location de bureau et frais connexes,2021/03/01,3380.84
NGP VAN,Services professionnels de communication,2021/03/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,29.75
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,172.50
Winnipeg Free Press,Publicité,2021/03/07,264.98
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/03/08,280.00
BELLMTS,Internet (COVID19),2021/03/10,53.50
FOODFARE,Produits nettoyants,2021/03/10,15.92
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2021/03/10,251.04
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/11,467.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,14.89
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/12,1996.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2021/03/12,98.00
WALMART,Produits nettoyants,2021/03/13,16.63
Canada Post – Postes Canada,Services de messagerie,2021/03/24,11.59
Canada Post – Postes Canada,Services de messagerie,2021/03/24,12.27
Jason Abraham Sign & Design,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2021/03/30,288.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,207.40
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,444.88
Canada Post – Postes Canada,Services de messagerie,2021/03/31,68.17
Grand & Toy,Matériel de communication numérique,2021/03/31,256.52
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/31,41.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,510.35
Grand & Toy,Achats de papier en gros,2021/03/31,454.64
Grand & Toy,Produits nettoyants,2021/03/31,51.62
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,82.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,156.78
