﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McDonald, Ken – T3 2022"
Fournisseur,Description,Date,Total
Bell Aliant,Internet pour les bureaux de circonscription,2021/08/12,229.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,24.48
Grand & Toy,Achats de papier en gros,2021/08/31,178.10
Bell Aliant,Internet pour les bureaux de circonscription,2021/09/12,229.95
JAVELIN PUBLISHING,Publicité,2021/09/15,300.00
"BUSINESS POST, THE",Publicité,2021/09/30,594.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,434.12
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,432.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.53
The Seed Company by E.W. Gaze,Cadeaux offerts à titre protocolaire,2021/10/05,95.00
"BUSINESS POST, THE",Publicité,2021/10/07,106.50
Canada Post – Postes Canada,Services de messagerie,2021/10/07,30.53
Canada Post – Postes Canada,Services de messagerie,2021/10/07,18.89
Bell Aliant,Internet pour les bureaux de circonscription,2021/10/12,229.95
Canada Post – Postes Canada,Services de messagerie,2021/10/12,30.67
Canada Post – Postes Canada,Services de messagerie,2021/10/12,18.89
"BUSINESS POST, THE",Publicité,2021/10/14,106.50
"BUSINESS POST, THE",Publicité,2021/10/21,106.50
Canada Post – Postes Canada,Services de messagerie,2021/10/25,30.67
Canada Post – Postes Canada,Services de messagerie,2021/10/25,19.65
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,6.36
"BUSINESS POST, THE",Publicité,2021/10/28,106.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,282.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,372.61
M.B.M. DEVELOPMENT LTD.,Location de bureau et frais connexes,2021/11/01,2300.00
CBR Junior Renegades,Publicité,2021/11/08,500.00
"BUSINESS POST, THE",Publicité,2021/11/10,106.50
Bell Aliant,Internet pour les bureaux de circonscription,2021/11/12,240.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,231.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,282.50
"BUSINESS POST, THE",Publicité,2021/11/18,106.50
Canada Post – Postes Canada,Services de messagerie,2021/11/18,35.65
Canada Post – Postes Canada,Services de messagerie,2021/11/18,30.67
"BUSINESS POST, THE",Publicité,2021/11/24,106.50
Grand & Toy,Matériel de bureau,2021/11/30,152.12
M.B.M. DEVELOPMENT LTD.,Location de bureau et frais connexes,2021/12/01,2300.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,6.36
Canada Post – Postes Canada,Services de messagerie,2021/12/17,31.07
Canada Post – Postes Canada,Services de messagerie,2021/12/17,59.40
M.B.M. DEVELOPMENT LTD.,Location de bureau et frais connexes,2022/01/01,2300.00
