﻿"Députés – Rapport détaillé sur les frais de déplacement – Lewis, Leslyn – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0230098,2022/05/01,2022/05/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0230098,2022/05/01,2022/05/31,"Lewis, Leslyn",Député,Résidence secondaire,2022/05/01,Ottawa,Ottawa,,,,,,,
T0230427,2022/05/24,2022/06/13,,,,,,,118.5000,0.0000,0.0000,0.0000,0,0,118.50
T0230427,2022/05/24,2022/06/13,"McIntee, Jeremy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Simcoe,Waterford,,,,,,,
T0230427,2022/05/24,2022/06/13,"McIntee, Jeremy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Waterford,Simcoe,,,,,,,
T0230427,2022/05/24,2022/06/13,"McIntee, Jeremy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/13,Simcoe,Delhi,,,,,,,
T0230427,2022/05/24,2022/06/13,"McIntee, Jeremy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/13,Delhi,Simcoe,,,,,,,
T0230427,2022/05/24,2022/06/13,"McIntee, Jeremy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/10,Dunnville,Hagersville,,,,,,,
T0230427,2022/05/24,2022/06/13,"McIntee, Jeremy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/10,Hagersville,Dunnville,,,,,,,
T0230427,2022/05/24,2022/06/13,"McIntee, Jeremy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/11,Dunnville,Hagersville,,,,,,,
T0230427,2022/05/24,2022/06/13,"McIntee, Jeremy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/11,Hagersville,Dunnville,,,,,,,
T0231736,2022/06/01,2022/06/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0231736,2022/06/01,2022/06/30,"Lewis, Leslyn",Député,Résidence secondaire,2022/06/01,Ottawa,Ottawa,,,,,,,
T0231703,2022/06/20,2022/06/21,,,,,,,49.8500,0.0000,0.0000,0.0000,0,0,49.85
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Simcoe,Simcoe,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Port Dover,Port Dover,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Port Dover,Port Dover,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Port Dover,Jarvis,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Jarvis,Jarvis,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Jarvis,Townsend,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Simcoe,Simcoe,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Simcoe,Simcoe,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Simcoe,Simcoe,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Simcoe,Simcoe,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Simcoe,Simcoe,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Simcoe,Simcoe,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Simcoe,Port Dover,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Port Dover,Port Dover,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Port Dover,Port Dover,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Port Dover,Port Dover,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Simcoe,Simcoe,,,,,,,
T0231703,2022/06/20,2022/06/21,"Loshaw, Melissa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Simcoe,Simcoe,,,,,,,
