﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martel, Richard – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,10.70
Centre Publicitaire Québec,Publicité,2022/10/24,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,244.31
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/11/01,1.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,97.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,60.00
Saguenéens Junior Majeur,"Documents imprimés, livres, journaux et abonnements",2022/11/15,249.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,240.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,97.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,49.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.92
BELL CANADA,Internet pour les bureaux de circonscription,2022/12/05,76.90
Promotion Pêche,Publicité,2022/12/12,500.00
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/12/17,375.00
Gingras Assurances,Assurances pour le bureau de circonscription,2022/12/17,96.14
Société Saint-Vincent-de-Paul de L'Anse-Saint-Jean,Publicité,2022/12/20,250.00
Trium Médias,Publicité,2022/12/21,387.00
Opération Nez rouge Saguenay,Publicité,2022/12/22,500.00
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/12/24,100.00
Arsenal Media Inc.,Publicité,2022/12/25,325.00
Bell Média Inc.,Publicité,2022/12/25,875.00
"CKAJ FM 92,5",Publicité,2022/12/25,504.00
Cogeco Media Inc.,Publicité,2022/12/25,495.80
Cogeco Media Inc.,Publicité,2022/12/25,399.00
Hydro-Québec,Services publics,2022/12/29,1055.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,15.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,247.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,97.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,10.00
Lachance & Gravel,Services de conciergerie et maintenance,2023/01/01,150.34
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/02,31.04
BELL CANADA,Internet pour les bureaux de circonscription,2023/01/05,76.90
Evenbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/09,75.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/01/15,13.78
Curling Saguenay Inc,Publicité,2023/01/17,250.00
Gingras Assurances,Assurances pour le bureau de circonscription,2023/01/17,96.14
"Quotidien, Le","Documents imprimés, livres, journaux et abonnements",2023/01/23,245.75
Lachance & Gravel,Produits nettoyants,2023/01/28,16.06
"Fondation de ma vie,La",Publicité,2023/01/30,250.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/01/30,65.73
9281-1694 Québec inc.,Location de bureau,2023/02/01,2970.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,98.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
