﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blair, Bill – T1 2024"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Rogers,Internet pour les bureaux de circonscription,2023/03/28,299.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,49.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
Equiton Commercial Real Estate,Location de bureau,2023/04/01,2649.15
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,29.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2023/04/18,301.75
Bluffs Monitor,Publicité,2023/04/21,145.00
Equiton Commercial Real Estate,Location de bureau,2023/05/01,2649.15
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,21.25
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.50
NaNa Florist Partners,Cadeaux offerts à titre protocolaire,2023/05/10,663.72
Rogers,Internet pour les bureaux de circonscription,2023/05/28,299.97
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/29,68.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,49.40
Grand & Toy,Autres fournitures renouvelables des magasins,2023/05/31,8.29
Equiton Commercial Real Estate,Location de bureau,2023/06/01,2649.15
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/02,504.00
Postes Canada,Services de messagerie,2023/06/14,34.92
Postes Canada,Services de messagerie,2023/06/14,9.99
Equiton Commercial Real Estate,Location de bureau,2023/07/01,2649.15
