﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Diab, Lena Metlege – T4 2023"
Fournisseur,Description,Date,Total
GoDaddy Studio,Hébergement de site Web/Nom de domaine,2022/07/24,18.99
Eastlink,Internet pour les bureaux de circonscription,2022/08/10,189.90
GoDaddy Studio,Hébergement de site Web/Nom de domaine,2022/08/24,18.99
Beechville Community Devolpement Association,Publicité,2022/08/25,250.00
Rogers Wireless – Rogers sans-fil,Autres services de télécommunication,2022/09/01,-37.92
Rogers Wireless – Rogers sans-fil,Autres services de télécommunication,2022/09/01,40.54
GoDaddy Studio,Hébergement de site Web/Nom de domaine,2022/09/24,18.99
Halifax West Warriors Girls Soccer Team,Publicité,2022/10/07,300.00
Halifax West Boys Hockey Team,Publicité,2022/10/20,175.00
GoDaddy Studio,Logiciels et licences,2022/10/24,18.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,97.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.80
PARKVIEW NEWS,Publicité,2022/11/01,193.75
Rogers Wireless – Rogers sans-fil,Autres services de télécommunication,2022/11/01,1270.20
Charlie Cooke Insurance Agency LTD.,Assurances pour le bureau de circonscription,2022/11/09,761.00
AllNovaScotia,"Documents imprimés, livres, journaux et abonnements",2022/11/16,39.00
Independent Living Nova Scotia,Publicité,2022/11/23,100.00
GoDaddy Studio,Logiciels et licences,2022/11/24,18.99
Scotiabank,Frais bancaires et commandes de chèques,2022/11/30,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,127.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,42.00
PARKVIEW NEWS,Publicité,2022/12/01,193.75
MADD Canada,Publicité,2022/12/07,299.00
Eastlink,Internet pour les bureaux de circonscription,2022/12/10,104.95
Parent - Child Guide,Publicité,2022/12/12,225.00
allNovaScotia,"Documents imprimés, livres, journaux et abonnements",2022/12/14,39.00
Scotiabank,Frais bancaires et commandes de chèques,2022/12/19,3.00
GoDaddy Studio,Logiciels et licences,2022/12/24,18.99
U11B TASA DUCKS ORANGE,Publicité,2022/12/29,250.00
Scotiabank,Frais bancaires et commandes de chèques,2022/12/30,25.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,11.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,68.64
ARMSTRONG'S NATIONAL ALARM MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,59.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,113.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,97.29
Bell Mobility – Bell Mobilité,Interurbain,2023/01/01,0.07
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
PARKVIEW NEWS,Publicité,2023/01/01,193.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/01/04,56.59
Eastlink,Internet pour les bureaux de circonscription,2023/01/10,104.95
allNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/01/11,39.00
The Flag Shop,"Papeterie, fournitures et accessoires de bureau",2023/01/11,62.30
Halifax Gay Men's Chorus (HGMC),Publicité,2023/01/12,165.00
Africa Festival of Arts and Culture Society,Publicité,2023/01/20,375.00
GoDaddy Studio,Logiciels et licences,2023/01/24,18.99
Nova Scotia Tamizhargal Society,Publicité,2023/01/26,250.00
