﻿"Députés – Rapport détaillé sur les frais d’accueil – Gould, Karina – T4 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/12/14,Ottawa,15,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0266192,Farm Boy,19.90
2020/12/14,Ottawa,15,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0266192,Shoppers Drug Mart,46.47
2021/01/09,Burlington,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0257524,Saving Thyme Catering & Patisserie,337.50
2021/01/09,Burlington,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0257524,The Sunshine Donut Company,225.00
2021/02/20,Burlington,0,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0266214,Halton Women's Place,65.00
2021/02/27,Burlington,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0262093,Hola Cafe & Market,375.00
2021/03/04,Burlington,0,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0266214,"Givergy ",125.00
2021/03/08,Burlington,0,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0266214,WHAM,65.00
2021/03/24,Burlington,5,Planifier les priorités et les activités du député,Organiser une réunion,M0266192,Denninger's,5.99
2021/03/24,Burlington,5,Planifier les priorités et les activités du député,Organiser une réunion,M0266192,Shoppers Drug Mart,3.99
