﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Casey, Sean – T1 2022"
Fournisseur,Description,Date,Total
FIDA ENTERPRISES LTD.,Location de bureau et frais connexes,2021/04/01,2425.00
PEI Writer's Guild,Publicité,2021/04/01,250.00
"Buzz, The",Publicité,2021/04/14,205.00
EASTLINK,Câble pour les bureaux de circonscription,2021/04/17,72.42
EASTLINK,Internet pour les bureaux de circonscription,2021/04/17,199.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,0.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,129.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,127.12
RESULTS MARKETING & ADVERTISING,Publicité,2021/04/30,8949.02
FIDA ENTERPRISES LTD.,Location de bureau et frais connexes,2021/05/01,2425.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,90.82
PEAKE & MCINNIS LIMITED,Assurances pour le bureau de circonscription,2021/05/12,2443.00
"Buzz, The",Publicité,2021/05/13,205.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,17.80
Canada Post – Postes Canada,Services de messagerie,2021/05/17,15.89
Canada Post – Postes Canada,Services de messagerie,2021/05/17,15.82
EASTLINK,Internet pour les bureaux de circonscription,2021/05/17,272.37
Alpine Janitorial,Services de conciergerie et maintenance,2021/05/29,540.00
Grand & Toy,Achats de papier en gros,2021/05/31,58.95
Grand & Toy,Autres fournitures renouvelables des magasins,2021/05/31,30.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,109.65
RESULTS MARKETING & ADVERTISING,Publicité,2021/05/31,2710.00
FIDA ENTERPRISES LTD.,Location de bureau et frais connexes,2021/06/01,2425.00
"ROTARY CLUB OF CHARLOTTETOWN ROYALTY, THE",Publicité,2021/06/12,349.00
"Buzz, The",Publicité,2021/06/15,205.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,91.36
Canada Post – Postes Canada,Services de messagerie,2021/06/17,23.47
Canada Post – Postes Canada,Services de messagerie,2021/06/17,23.26
Canada Post – Postes Canada,Services de messagerie,2021/06/17,43.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,96.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,191.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,-12.00
Grand & Toy,Produits nettoyants,2021/06/30,88.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,16.46
FIDA ENTERPRISES LTD.,Location de bureau et frais connexes,2021/07/01,2425.00
