﻿"Députés – Rapport détaillé sur les frais de déplacement – Deltell, Gérard – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258063,2023/05/26,2023/07/24,,,,,,,0.0000,45.2000,0.0000,0,0,0,45.20
T0258063,2023/05/26,2023/07/24,"Deltell, Gérard",Député,Résidence secondaire,2023/05/26,Gatineau,Gatineau,,,,,,,
T0253846,2023/06/11,2023/06/16,,,,,,,495.6000,0.0000,421.3400,1.0000,0,0,916.94
T0253846,2023/06/11,2023/06/16,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Loretteville,Ottawa,,,,,,,
T0253846,2023/06/11,2023/06/16,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Loretteville,,,,,,,
T0254445,2023/06/18,2023/06/22,,,,,,,495.6000,0.0000,378.9300,1.0000,0,0,874.53
T0254445,2023/06/18,2023/06/22,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Loretteville,Ottawa,,,,,,,
T0254445,2023/06/18,2023/06/22,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Loretteville,,,,,,,
200699058,2023/08/01,2023/08/31,,,,,,,0.0000,1270.0000,0.0000,0,0,0,1270.00
200699058,2023/08/01,2023/08/31,"Deltell, Gérard",Député,Résidence secondaire,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0257335,2023/08/02,2023/08/02,,,,,,,257.9000,0.0000,31.0900,0,0.0000,0,288.99
T0257335,2023/08/02,2023/08/02,"Vachon, Eric",Employé,Participation à un évènement avec le député,2023/08/02,Québec,Candiac,,,,,,,
T0257335,2023/08/02,2023/08/02,"Vachon, Eric",Employé,Participation à un évènement avec le député,2023/08/02,Candiac,Québec,,,,,,,
T0258061,2023/08/23,2023/08/23,,,,,,,122.5800,0.0000,71.8500,0,0.0000,0,194.43
T0258061,2023/08/23,2023/08/23,"Deltell, Gérard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Loretteville,Bécancour,,,,,,,
T0258061,2023/08/23,2023/08/23,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/23,Bécancour,Loretteville,,,,,,,
200709865,2023/09/01,2023/09/30,,,,,,,0.0000,1315.0000,0.0000,0,0,0,1315.00
200709865,2023/09/01,2023/09/30,"Deltell, Gérard",Député,Résidence secondaire,2023/09/01,GATINEAU,GATINEAU,,,,,,,
200716502,2023/10/01,2023/10/31,,,,,,,0.0000,1315.0000,0.0000,0,0,0,1315.00
200716502,2023/10/01,2023/10/31,"Deltell, Gérard",Député,Résidence secondaire,2023/10/01,GATINEAU,GATINEAU,,,,,,,
