﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrissey, Robert – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249482,2022/04/03,2022/04/30,,,,,,,548.1400,0.0000,204.8700,0.0000,0,0,753.01
T0249482,2022/04/03,2022/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/19,Miminegash,Tignish,,,,,,,
T0249482,2022/04/03,2022/04/30,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/22,Tignish,Summerside,,,,,,,
T0249482,2022/04/03,2022/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Summerside,Charlottetown,,,,,,,
T0249482,2022/04/03,2022/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Charlottetown,Tignish,,,,,,,
T0249482,2022/04/03,2022/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/13,Tignish,Summerside,,,,,,,
T0249482,2022/04/03,2022/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/13,Summerside,Tignish,,,,,,,
T0249482,2022/04/03,2022/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/14,Tignish,Summerside,,,,,,,
T0249482,2022/04/03,2022/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/14,Summerside,Tignish,,,,,,,
T0249482,2022/04/03,2022/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/16,Tignish,Bloomfield,,,,,,,
T0249482,2022/04/03,2022/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/16,Bloomfield,Tignish,,,,,,,
T0249482,2022/04/03,2022/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/19,Tignish,Miscouche,,,,,,,
T0249482,2022/04/03,2022/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/19,Miscouche,Tignish,,,,,,,
T0249482,2022/04/03,2022/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/19,Tignish,Miminegash,,,,,,,
T0249857,2022/05/01,2022/05/31,,,,,,,0.0000,0.0000,0.0000,0,0,0,0.00
T0249857,2022/05/01,2022/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Tignish,Abrams Village,,,,,,,
T0249857,2022/05/01,2022/05/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/21,Tignish,Summerside,,,,,,,
T0249857,2022/05/01,2022/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Summerside,Tignish,,,,,,,
T0249857,2022/05/01,2022/05/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/21,Summerside,Tignish,,,,,,,
T0249857,2022/05/01,2022/05/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/28,Tignish,Tignish,,,,,,,
T0249857,2022/05/01,2022/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Tignish,Pooles Corner,,,,,,,
T0249857,2022/05/01,2022/05/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/28,Tignish,Tignish,,,,,,,
T0249857,2022/05/01,2022/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Pooles Corner,Tignish,,,,,,,
T0249857,2022/05/01,2022/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Tignish,Northport,,,,,,,
T0249857,2022/05/01,2022/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Tignish,Summerside,,,,,,,
