﻿"Députés – Rapport détaillé sur les frais de déplacement – Aboultaif, Ziad – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0242589,2022/09/17,2022/12/17,,,,,,,0.0000,278.6000,0.0000,0,0,0,278.60
T0242589,2022/09/17,2022/12/17,"Aboultaif, Ziad",Député,Résidence secondaire,2022/10/18,Ottawa,Ottawa,,,,,,,
T0242589,2022/09/17,2022/12/17,"Aboultaif, Ziad",Député,Résidence secondaire,2022/11/18,Ottawa,Ottawa,,,,,,,
T0242589,2022/09/17,2022/12/17,"Aboultaif, Ziad",Député,Résidence secondaire,2022/09/17,Ottawa,Ottawa,,,,,,,
T0242589,2022/09/17,2022/12/17,"Aboultaif, Ziad",Député,Résidence secondaire,2022/10/17,Ottawa,Ottawa,,,,,,,
T0244948,2022/11/17,2023/02/17,,,,,,,0.0000,351.3200,0.0000,0,0,0,351.32
T0244948,2022/11/17,2023/02/17,"Aboultaif, Ziad",Député,Résidence secondaire,2022/12/17,Ottawa,Ottawa,,,,,,,
T0244948,2022/11/17,2023/02/17,"Aboultaif, Ziad",Député,Résidence secondaire,2022/11/17,Ottawa,Ottawa,,,,,,,
T0244948,2022/11/17,2023/02/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/01/18,Ottawa,Ottawa,,,,,,,
T0244948,2022/11/17,2023/02/17,"Aboultaif, Ziad",Député,Résidence secondaire,2022/12/18,Ottawa,Ottawa,,,,,,,
T0242343,2022/11/27,2022/12/18,,,,,,,1245.8200,0.0000,1209.2900,1.0000,0,0,2455.11
T0242343,2022/11/27,2022/12/18,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Edmonton,Ottawa,,,,,,,
T0242343,2022/11/27,2022/12/18,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/18,Ottawa,Edmonton,,,,,,,
T0242347,2022/12/07,2022/12/18,,,,,,,1136.0000,0.0000,0.0000,1.0000,0,0,1136.00
T0242347,2022/12/07,2022/12/18,,Voyageur désigné,Pour rejoindre sa famille,2022/12/07,Edmonton,Ottawa,,,,,,,
T0242347,2022/12/07,2022/12/18,,Voyageur désigné,Pour rejoindre sa famille,2022/12/18,Ottawa,Edmonton,,,,,,,
T0249537,2023/01/17,2023/04/17,,,,,,,0.0000,281.3200,0.0000,0,0,0,281.32
T0249537,2023/01/17,2023/04/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/03/18,Ottawa,Ottawa,,,,,,,
T0249537,2023/01/17,2023/04/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/01/17,Ottawa,Ottawa,,,,,,,
T0249537,2023/01/17,2023/04/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/02/18,Ottawa,Ottawa,,,,,,,
T0249537,2023/01/17,2023/04/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/02/17,Ottawa,Ottawa,,,,,,,
