﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dabrusin, Julie – T3 2024"
Fournisseur,Description,Date,Total
Bell,Internet pour les bureaux de circonscription,2023/08/04,129.95
Contrast Window Cleaning Inc.,Services de conciergerie et maintenance,2023/08/07,65.64
TD Bank,Frais bancaires et commandes de chèques,2023/08/31,3.95
Bell,Internet pour les bureaux de circonscription,2023/09/04,129.95
Postes Canada,Affranchissement et colis postaux,2023/09/05,406.58
The Canadian Jewish News,Publicité,2023/09/14,142.85
Boston Discount,"Papeterie, fournitures et accessoires de bureau",2023/09/17,9.48
Cony's Pro Cleaning,Services de conciergerie et maintenance,2023/09/17,150.00
Fresh Land Supermarket,Cadeaux offerts à titre protocolaire,2023/09/20,65.88
YaoHua Supermarket,Cadeaux offerts à titre protocolaire,2023/09/20,47.92
Enbridge,Services publics,2023/09/26,82.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,80.91
Cony's Pro Cleaning,Services de conciergerie et maintenance,2023/09/30,150.00
TD Bank,Frais bancaires et commandes de chèques,2023/09/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,1.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,11.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,101.70
Toronto Hydro,Services publics,2023/10/02,165.57
Bell,Internet pour les bureaux de circonscription,2023/10/04,129.95
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Cony's Pro Cleaning,Services de conciergerie et maintenance,2023/10/14,150.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,467.40
Enbridge,Services publics,2023/10/27,87.71
Cony's Pro Cleaning,Services de conciergerie et maintenance,2023/10/28,150.00
Contrast Window Cleaning Inc,Services de conciergerie et maintenance,2023/10/30,65.64
Toronto Hydro,Services publics,2023/10/30,99.22
2298005 Ontario Limited,Location de bureau,2023/11/01,3450.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,38.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,192.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.61
Postes Canada,Affranchissement et colis postaux,2023/11/06,406.55
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,22.73
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,24.95
Grand & Toy,Achats de papier en gros,2023/11/30,69.90
Grand & Toy,Produits nettoyants,2023/11/30,112.59
2298005 Ontario Limited,Location de bureau,2023/12/01,3450.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,120.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,192.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Postes Canada,Affranchissement et colis postaux,2023/12/04,221.79
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,62.32
Postes Canada,Services de messagerie,2023/12/06,6.99
Postes Canada,Services de messagerie,2023/12/06,10.48
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,218.12
Postes Canada,Services de messagerie,2023/12/22,10.13
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,249.28
2298005 Ontario Limited,Location de bureau,2024/01/01,3450.00
