﻿"Députés – Rapport détaillé sur les frais de déplacement – Desbiens, Caroline – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211787,2020/08/16,2020/08/20,,,,,,,531.6600,648.7600,479.4200,0,1.0000,0,1659.84
T0211787,2020/08/16,2020/08/20,"Desbiens, Caroline",Député,Pour assister à une réunion du caucus régional ou provincial,2020/08/16,L'Isle-aux-Coudres,Gaspé,,,,,,,
T0211787,2020/08/16,2020/08/20,"Desbiens, Caroline",Député,Pour assister à une réunion du caucus régional ou provincial,2020/08/20,Gaspé,L'Isle-aux-Coudres,,,,,,,
T0211823,2020/10/01,2020/10/01,,,,,,,87.4600,0.0000,63.3100,1.0000,0,0,150.77
T0211823,2020/10/01,2020/10/01,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/01,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0211823,2020/10/01,2020/10/01,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/01,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
T0206466,2020/10/22,2020/10/22,,,,,,,0.0000,0.0000,-98.9300,0,0.0000,0,-98.93
T0206466,2020/10/22,2020/10/22,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/22,Montréal,Ottawa,,,,,,,
T0206466,2020/10/22,2020/10/22,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/22,Montréal,Ottawa,,,,,,,
T0206466,2020/10/22,2020/10/22,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/22,Ottawa,Montréal,,,,,,,
T0206466,2020/10/22,2020/10/22,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/22,Ottawa,Montréal,,,,,,,
T0206467,2020/10/23,2020/10/23,,,,,,,0.0000,0.0000,-98.9300,0,0.0000,0,-98.93
T0206467,2020/10/23,2020/10/23,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/23,Montréal,Ottawa,,,,,,,
T0206467,2020/10/23,2020/10/23,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/23,Montréal,Ottawa,,,,,,,
T0206467,2020/10/23,2020/10/23,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/23,Ottawa,Montréal,,,,,,,
T0206467,2020/10/23,2020/10/23,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/23,Ottawa,Montréal,,,,,,,
T0210046,2020/11/13,2020/11/13,,,,,,,87.4600,0.0000,63.3100,1.0000,0,0,150.77
T0210046,2020/11/13,2020/11/13,"Desbiens, Caroline",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/13,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0210046,2020/11/13,2020/11/13,"Desbiens, Caroline",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/13,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
T0210047,2020/12/14,2020/12/14,,,,,,,87.4600,0.0000,63.3100,1.0000,0,0,150.77
T0210047,2020/12/14,2020/12/14,"Desbiens, Caroline",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/14,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0210047,2020/12/14,2020/12/14,"Desbiens, Caroline",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/14,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
