﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Spengemann, Sven – T1 2022"
Fournisseur,Description,Date,Total
Applewood Shopping Plaza Ltd,Location de bureau et frais connexes,2021/04/01,3700.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/04/01,4.50
Rogers Wireless – Rogers sans-fil,Interurbain,2021/04/01,43.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,351.50
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2021/04/01,225.00
CORREIO DA MANHA CANADA,Publicité,2021/04/06,39.48
Rogers,Services publics,2021/04/06,282.40
Enbridge,Services publics,2021/04/09,5.81
Region of Peel,Services publics,2021/04/13,2.81
Culligan Water,Location d'équipement (non lié à l'accueil),2021/04/14,9.95
THN Media,Publicité,2021/04/15,495.00
The Economist,"Documents imprimés, livres, journaux et abonnements",2021/04/26,84.75
Staples,"Papeterie, fournitures et accessoires de bureau",2021/04/27,115.18
Dollarama,Produits nettoyants,2021/04/28,17.55
Correo Canadiense,Publicité,2021/04/30,47.36
Applewood Shopping Plaza Ltd,Location de bureau et frais connexes,2021/05/01,3700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,302.52
Rogers Wireless – Rogers sans-fil,Interurbain,2021/05/01,93.00
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2021/05/01,225.00
Bell,Câble pour les bureaux de circonscription,2021/05/03,86.90
Rogers,Internet pour les bureaux de circonscription,2021/05/05,18.57
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,278.31
Enbridge,Services publics,2021/05/11,156.20
Culligan,Location d'équipement (non lié à l'accueil),2021/05/14,9.95
LoSpecchio,Publicité,2021/05/14,55.70
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.07
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.49
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.96
THN Media,Publicité,2021/05/18,495.00
Bell,Internet pour les bureaux de circonscription,2021/05/28,199.90
OUTFRONT MEDIA CANADA LP,Publicité,2021/05/31,1500.00
Applewood Shopping Plaza Ltd,Location de bureau et frais connexes,2021/06/01,3700.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/02,160.00
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,27.64
Bell,Câble pour les bureaux de circonscription,2021/06/03,36.90
Culligan,Location d'équipement (non lié à l'accueil),2021/06/14,9.95
Canada Post – Postes Canada,Services de messagerie,2021/06/17,9.59
Canada Post – Postes Canada,Services de messagerie,2021/06/17,40.15
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/23,170.55
Applewood Shopping Plaza Ltd,Location de bureau et frais connexes,2021/07/01,3700.00
