﻿Députés – Rapport détaillé sur les dépenses contractuelles – Vacant – T1 2024
Fournisseur,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/25,139.10
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/03/25,68.48
AAA Alarm Systems Ltd.,"Équipement de sécurité, interphone et système d'alarme",2023/04/01,410.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,69.88
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
DONEVE HOLDINGS,Frais connexes de location de bureau,2023/04/01,1466.21
DONEVE HOLDINGS,Location de bureau,2023/04/01,1863.25
Mr. Clean-Up,Services de conciergerie,2023/04/01,310.75
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/25,139.10
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/04/25,68.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,71.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,42.00
DONEVE HOLDINGS,Location de bureau,2023/05/01,1863.25
DONEVE HOLDINGS,Frais connexes de location de bureau,2023/05/01,1708.31
Mr. Clean-Up,Services de conciergerie,2023/05/01,310.75
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/06/01,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/06/01,71.42
DONEVE HOLDINGS,Location de bureau,2023/06/01,1863.25
DONEVE HOLDINGS,Frais connexes de location de bureau,2023/06/01,1708.31
