﻿Députés – Rapport détaillé sur les dépenses contractuelles – Vacant – T1 2024
Fournisseur,Description,Date,Total
Start.ca,Agent de soutien des technologies de l'information (TI),2023/02/01,14.95
Start.ca,Agent de soutien des technologies de l'information (TI),2023/03/01,14.95
2841680 Ontario Inc.,Location de bureau,2023/04/01,2250.00
MAXIMIZER SERVICES INC,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/04/01,2340.00
Start.ca,Agent de soutien des technologies de l'information (TI),2023/04/01,14.95
Rogers,Internet pour les bureaux de circonscription,2023/04/03,128.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/04/20,111.01
"Masters, Betty",Services de conciergerie,2023/04/22,40.00
HYDRO ONE NETWORKS INC.,Services publics,2023/04/25,81.30
SHARP ELECTRONICS OF CANADA LTD.,Location de matériel de bureau (photocopieurs et autres),2023/04/30,103.49
2841680 Ontario Inc.,Location de bureau,2023/05/01,2250.00
Start.ca,Agent de soutien des technologies de l'information (TI),2023/05/01,14.95
Rogers,Internet pour les bureaux de circonscription,2023/05/03,128.99
"Masters, Betty",Services de conciergerie,2023/05/14,40.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/05/19,56.21
HYDRO ONE NETWORKS INC.,Services publics,2023/05/24,73.82
SHARP ELECTRONICS OF CANADA LTD.,Location de matériel de bureau (photocopieurs et autres),2023/05/31,102.94
2841680 Ontario Inc.,Location de bureau,2023/06/01,2250.00
"Masters, Betty",Services de conciergerie,2023/06/11,40.00
