﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Liepert, Ron – T3 2021"
Fournisseur,Description,Date,Total
Enmax,Services publics,2020/06/09,41.88
Enmax,Services publics,2020/07/09,63.32
Enmax,Services publics,2020/08/11,91.73
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,165.54
Enmax,Services publics,2020/09/10,86.08
Imagine Wireless,Matériel de communication vocale,2020/09/11,44.99
TELUS,Internet (COVID19),2020/09/22,76.67
Charlebois Consulting Ltd.,Consultants en recherche,2020/09/30,5000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,80.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,94.07
Tri-Tone Capital Consultants Ltd,Expert-conseil,2020/09/30,5000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,187.79
Staples,Toner,2020/10/01,52.99
Shaw,Câble et internet (frais),2020/10/03,208.95
Crestmont Community Association,Publicité,2020/10/13,500.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/10/13,27.96
Sentinel Storage,Emmagasinage et entreposage,2020/10/19,169.00
TELUS,Internet (COVID19),2020/10/22,76.67
Shaw,Câble et Internet,2020/10/24,81.00
Bowness Community Association,Publicité,2020/10/27,500.00
Bowness Community Association,Publicité,2020/10/27,500.00
Charlebois Consulting Ltd.,Consultants en recherche,2020/10/31,5000.00
Grand & Toy,Mobilier et accessoires de bureau,2020/10/31,246.48
Grand & Toy,Matériel de communication numérique,2020/10/31,7.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,34.21
Grand & Toy,Achats de papier en gros,2020/10/31,10.84
Tri-Tone Capital Consultants Ltd,Expert-conseil,2020/10/31,5000.00
BentallGreenOak (Canada) LP,Location de bureau et frais connexes,2020/11/01,4105.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,224.04
Shaw Communications Inc.,Câble et internet (frais),2020/11/03,209.27
Staples,Toner,2020/11/05,55.64
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/11/07,27.96
Canada Post – Postes Canada,Services de messagerie,2020/11/09,15.06
Canada Post – Postes Canada,Services de messagerie,2020/11/09,12.27
Canada Post – Postes Canada,Services de messagerie,2020/11/09,10.48
Sentinel Self Storage,Emmagasinage et entreposage,2020/11/17,169.00
Hootsuite,Renouvellement de licences,2020/11/22,487.12
Telus,Internet (COVID19),2020/11/22,76.67
Shaw,Câble et Internet,2020/11/24,81.00
Grand & Toy,Produits nettoyants,2020/11/30,68.64
BentallGreenOak (Canada) LP,Location de bureau et frais connexes,2020/12/01,4105.32
MailJet,Services professionnels de communication,2020/12/02,20.95
Shaw,Câble et internet (frais),2020/12/03,213.95
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,50.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,14.99
Canada Post – Postes Canada,Services de messagerie,2020/12/14,14.99
1287760 Alberta Ltd.,Location de bureau et frais connexes,2021/01/01,4176.39
1287760 Alberta Ltd.,Location de bureau et frais connexes,2021/01/01,4099.09
1287760 Alberta Ltd.,Location de bureau et frais connexes,2021/01/01,-4099.09
