﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Manly, Paul – T4 2021"
Fournisseur,Description,Date,Total
Island Radio,Publicité,2020/09/30,722.10
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,97.25
TAKE 5,Publicité,2020/12/01,369.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,0.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,2.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,-26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,88.00
Amazon,Mobilier et accessoires de bureau,2020/12/07,267.79
Hub International Insurance,Assurances pour le bureau de circonscription,2020/12/12,168.58
London Drugs,Décorations de bureau,2020/12/16,9.94
Black Press Group Ltd.,Publicité,2020/12/20,114.45
Black Press Group Ltd.,Publicité,2020/12/20,223.41
COWICHAN GREEN COMMUNITY,Publicité,2020/12/21,159.00
Meridian One Cap,Location de photocopieur et coûts liés,2020/12/23,94.70
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/24,166.92
Black Press Group Ltd.,Publicité,2020/12/27,114.45
Black Press Group Ltd.,Publicité,2020/12/27,223.41
Vista Radio Ltd,Publicité,2020/12/27,440.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,4.74
Anaek Inc.,Renouvellement de licences,2021/01/01,203.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,8.20
National Observer,"Documents imprimés, livres, journaux et abonnements",2021/01/01,24.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,97.25
"Telus ",Internet (COVID19),2021/01/03,81.97
TAKE 5,Publicité,2021/01/04,240.00
Purolator,Services de messagerie,2021/01/06,99.16
Gabriola Sounder Media Inc.,Publicité,2021/01/07,683.92
Shaw cablesystems G.P./Shaw Direct,Câble et Internet,2021/01/08,120.91
Hub International Insurance,Assurances pour le bureau de circonscription,2021/01/12,168.58
Purolator,Services de messagerie,2021/01/12,67.77
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,221.12
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,193.48
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,55.28
Canada Post,Affranchissement et colis postaux,2021/01/20,25.96
NANAIMO AFRICAN HERITAGE SOCIETY,Publicité,2021/01/20,250.00
Arts Council of Ladysmith & District,Publicité,2021/01/21,250.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/22,1601.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/24,170.41
Canada Post,Affranchissement et colis postaux,2021/01/25,11.50
Canada Post – Postes Canada,Services de messagerie,2021/01/25,11.13
Staples/FedEx,Services de messagerie,2021/01/25,61.39
Canada Post,Affranchissement et colis postaux,2021/01/26,37.46
"Fisher, Anna Maignan",Adjoint de bureau,2021/01/27,54.00
Meridian One Cap Insurance,Location de photocopieur et coûts liés,2021/01/27,94.70
GABRIOLA ARTS COUNCIL,Publicité,2021/01/29,250.00
A.L. SOTT (NANAIMO) INC.,Location de bureau et frais connexes,2021/02/01,2700.00
Canada Post,Affranchissement et colis postaux,2021/02/01,17.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,107.75
TAKE 5,Publicité,2021/02/01,219.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,2.00
Gabriola Sounder Media Inc.,Publicité,2021/02/03,683.92
Telus,Service téléphonique mensuel,2021/02/03,40.56
Black Press Group Ltd.,Publicité,2021/02/07,228.20
Black Press Group Ltd.,Publicité,2021/02/07,450.66
Rona Home & Garden,Décorations de bureau,2021/02/08,18.34
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/08,120.91
"Slack Technologies Inc. ",Renouvellement de licences,2021/02/10,610.73
Canada Post,Affranchissement et colis postaux,2021/02/11,11.69
The Flag Shop,Affranchissement et colis postaux,2021/02/11,16.05
The Flag Shop,Épinglettes et drapeaux,2021/02/11,23.49
Hub International Insurance,Assurances pour le bureau de circonscription,2021/02/12,168.58
Black Press Group Ltd.,Publicité,2021/02/14,450.66
Black Press Group Ltd.,Publicité,2021/02/14,228.20
Canada Post,Affranchissement et colis postaux,2021/02/18,11.72
Dollarama,Décorations de bureau,2021/02/18,4.98
Black Press Group Ltd.,Publicité,2021/02/21,228.20
Black Press Group Ltd.,Publicité,2021/02/21,107.25
Black Press Group Ltd.,Publicité,2021/02/21,290.25
AGS Business Systems Inc.,Location de photocopieur et coûts liés,2021/02/22,80.25
Canada Post – Postes Canada,Services de messagerie,2021/02/23,84.26
Canada Post – Postes Canada,Services de messagerie,2021/02/23,0.77
"Fisher, Anna Maignan",Adjoint de bureau,2021/02/24,54.00
NANAIMO AFRICAN HERITAGE SOCIETY,Publicité,2021/02/24,250.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/24,170.48
Black Press Group Ltd.,Publicité,2021/02/28,290.25
Black Press Group Ltd.,Publicité,2021/02/28,228.20
A.L. SOTT (NANAIMO) INC.,Location de bureau et frais connexes,2021/03/01,2700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,107.50
TAKE 5,Publicité,2021/03/01,219.00
Gabriola Sounder Media Inc.,Publicité,2021/03/03,713.52
Geraldine Manson,Cadeaux offerts à titre protocolaire,2021/03/03,150.00
"TELUS ",Service téléphonique mensuel,2021/03/03,41.99
Black Press Group Ltd.,Publicité,2021/03/07,280.25
Black Press Group Ltd.,Publicité,2021/03/07,228.20
"Oliver, Jillian Christina",Rédacteur,2021/03/08,100.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/08,120.91
Hub International Insurance,Assurances pour le bureau de circonscription,2021/03/12,168.58
Black Press Group Ltd.,Publicité,2021/03/14,228.20
Black Press Group Ltd.,Publicité,2021/03/14,450.66
COWICHAN GREEN COMMUNITY,Publicité,2021/03/15,159.00
Paradise Shades & Blinds,Mobilier et accessoires de bureau,2021/03/15,272.00
Black Press Group Ltd.,Publicité,2021/03/21,450.66
Black Press Group Ltd.,Publicité,2021/03/21,228.20
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/24,170.49
Black Press Group Ltd.,Publicité,2021/03/28,270.25
Black Press Group Ltd.,Publicité,2021/03/28,450.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Black Press Group Ltd.,Publicité,2021/03/31,740.25
Canada Post – Postes Canada,Services de messagerie,2021/03/31,12.03
"Fisher, Anna Maignan",Adjoint de bureau,2021/03/31,54.00
Grand & Toy,"Autre mobilier, installation et ameublement",2021/03/31,58.56
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/31,32.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.26
