﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duncan, Eric – T3 2022"
Fournisseur,Description,Date,Total
Cornwall & Area Chamber of Commerce,Publicité,2021/04/13,500.00
Seaway News,Publicité,2021/08/04,117.00
Postmedia Network Inc.,Publicité,2021/08/07,350.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/08/09,72.29
Staples,Matériel informatique,2021/08/09,180.49
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/08/13,119.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/08/15,28.45
Mailchimp,Services professionnels de communication,2021/08/19,255.90
Staples,"Papeterie, fournitures et accessoires de bureau",2021/08/19,62.61
Winners,"Encadrement, fournisseur externe",2021/08/21,38.97
CORNWALL ELECTRIC,Services publics,2021/08/24,86.77
CORNWALL ELECTRIC,Services publics,2021/08/24,259.88
ETCETERA PUBLICATIONS (CHESTERVILLE) INC,Publicité,2021/08/31,237.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/09/13,122.30
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/09/15,28.45
CORNWALL ELECTRIC,Services publics,2021/09/16,178.78
CORNWALL ELECTRIC,Services publics,2021/09/21,48.75
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,434.12
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,432.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,87.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,16.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,214.00
Zoom Video Communications,Logiciels et licences,2021/10/02,20.00
The Royal Canadian Legion (branch #48),Location de salles pour réunions publiques,2021/10/04,840.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/10/08,33.28
Friendly Circle Seniors Club,Location de salles pour réunions publiques,2021/10/08,30.00
Nation Valley News,Publicité,2021/10/10,50.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/10/13,122.30
John D. Warner Insurance Brokers Inc.,Assurances pour le bureau de circonscription,2021/10/14,2160.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/10/15,43.62
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/10/15,104.87
Neewer,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/10/15,79.77
Amazon,"Documents imprimés, livres, journaux et abonnements",2021/10/17,71.99
Rideau Auctions,Mobilier et accessoires de bureau,2021/10/18,251.99
Rideau Auctions,Mobilier et accessoires de bureau,2021/10/18,76.99
"Mailchimp ",Services professionnels de communication,2021/10/19,138.35
CORNWALL ELECTRIC,Services publics,2021/10/21,62.61
CORNWALL ELECTRIC,Services publics,2021/10/21,209.69
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,6.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,30.00
Grantchester Developments Ltd,Location de bureau et frais connexes,2021/11/01,3452.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,199.00
Sports Energy News,Publicité,2021/11/01,162.50
Township of North Dundas,Location de bureau et frais connexes,2021/11/01,165.00
Zoom Video Communications,Logiciels et licences,2021/11/02,20.00
"GLENGARRY NEWS, THE",Publicité,2021/11/03,150.00
Icimédias Inc.,Publicité,2021/11/03,258.00
"MORRISBURG LEADER LTD., THE",Publicité,2021/11/03,192.80
Rideau Auctions,Mobilier et accessoires de bureau,2021/11/08,90.99
The Seeker,Publicité,2021/11/09,165.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/11/13,122.25
Postmedia Network Inc.,Publicité,2021/11/13,150.00
Momentuum BPO Inc.,Logiciels et licences,2021/11/16,2200.00
Postmedia Network Inc.,"Documents imprimés, livres, journaux et abonnements",2021/11/16,286.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,30.00
Icimédias Inc.,Publicité,2021/11/17,217.00
"MORRISBURG LEADER LTD., THE",Publicité,2021/11/17,274.25
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/17,2798.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/11/18,237.33
CORNWALL ELECTRIC,Services publics,2021/11/19,53.33
CORNWALL ELECTRIC,Services publics,2021/11/19,146.16
Dollarama,Décorations de bureau,2021/11/19,38.22
Mailchimp,Services professionnels de communication,2021/11/19,141.00
"MORRISBURG LEADER LTD., THE","Documents imprimés, livres, journaux et abonnements",2021/11/19,33.33
"Alford, Shay",Services professionnels de communication,2021/11/30,650.00
Grand & Toy,Produits nettoyants,2021/11/30,61.27
Grantchester Developments Ltd,Location de bureau et frais connexes,2021/12/01,3452.29
Now Creative Design,Hébergement de site Web/Nom de domaine,2021/12/01,270.00
Township of North Dundas,Location de bureau et frais connexes,2021/12/01,165.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,6.36
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/14,244.00
Enbridge Gas Inc.,Services publics,2021/12/15,144.47
Enbridge Gas Inc.,Services publics,2021/12/15,84.00
"GLENGARRY NEWS, THE",Publicité,2021/12/15,99.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/12/16,45.51
Grantchester Developments Ltd,Location de bureau et frais connexes,2022/01/01,3452.29
Township of North Dundas,Location de bureau et frais connexes,2022/01/01,165.00
