﻿"Députés – Rapport détaillé sur les frais de déplacement – Davidson, Scot – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209862,2020/10/24,2020/12/23,,,,,,,0.0000,125.5600,0.0000,0,0,0,125.56
T0209862,2020/10/24,2020/12/23,"Davidson, Scot",Député,Résidence secondaire,2020/10/24,Ottawa,Ottawa,,,,,,,
T0209862,2020/10/24,2020/12/23,"Davidson, Scot",Député,Résidence secondaire,2020/11/23,Ottawa,Ottawa,,,,,,,
T0208944,2020/11/02,2020/11/11,,,,,,,264.3000,0.0000,0.0000,0.0000,0.0000,0,264.30
T0208944,2020/11/02,2020/11/11,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/02,Georgina,Bradford West Gwillimbury,,,,,,,
T0208944,2020/11/02,2020/11/11,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/09,Toronto,Georgina,,,,,,,
T0208944,2020/11/02,2020/11/11,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Georgina,Bradford West Gwillimbury,,,,,,,
T0208944,2020/11/02,2020/11/11,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Bradford West Gwillimbury,Georgina,,,,,,,
T0208944,2020/11/02,2020/11/11,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/02,Bradford West Gwillimbury,Georgina,,,,,,,
T0208944,2020/11/02,2020/11/11,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/03,Georgina,Bradford West Gwillimbury,,,,,,,
T0208944,2020/11/02,2020/11/11,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/03,Bradford West Gwillimbury,Georgina,,,,,,,
T0208944,2020/11/02,2020/11/11,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/06,Georgina,Georgina,,,,,,,
T0208944,2020/11/02,2020/11/11,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/06,Georgina,Georgina,,,,,,,
T0208944,2020/11/02,2020/11/11,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/07,Georgina,Bradford West Gwillimbury,,,,,,,
T0208944,2020/11/02,2020/11/11,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/07,Bradford West Gwillimbury,Georgina,,,,,,,
T0208944,2020/11/02,2020/11/11,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/09,Georgina,Toronto,,,,,,,
T0208945,2020/11/12,2020/11/29,,,,,,,221.3600,0.0000,0.0000,0.0000,0,0,221.36
T0208945,2020/11/12,2020/11/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/12,Georgina,Georgina,,,,,,,
T0208945,2020/11/12,2020/11/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/19,Bradford West Gwillimbury,Georgina,,,,,,,
T0208945,2020/11/12,2020/11/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/12,Georgina,Mount Albert,,,,,,,
T0208945,2020/11/12,2020/11/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/12,Mount Albert,Georgina,,,,,,,
T0208945,2020/11/12,2020/11/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/21,Georgina,Georgina,,,,,,,
T0208945,2020/11/12,2020/11/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/21,Georgina,Georgina,,,,,,,
T0208945,2020/11/12,2020/11/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/29,Georgina,Bradford West Gwillimbury,,,,,,,
T0208945,2020/11/12,2020/11/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/29,Bradford West Gwillimbury,Georgina,,,,,,,
T0208945,2020/11/12,2020/11/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/12,Georgina,Georgina,,,,,,,
T0208945,2020/11/12,2020/11/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/13,Georgina,East Gwillimbury,,,,,,,
T0208945,2020/11/12,2020/11/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/13,East Gwillimbury,Georgina,,,,,,,
T0208945,2020/11/12,2020/11/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/14,Georgina,Georgina,,,,,,,
T0208945,2020/11/12,2020/11/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/14,Georgina,Georgina,,,,,,,
T0208945,2020/11/12,2020/11/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/17,Georgina,Georgina,,,,,,,
T0208945,2020/11/12,2020/11/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/17,Georgina,Georgina,,,,,,,
