﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arya, Chandra – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
CULLIGAN WATER,Eau de source,2020/10/28,28.40
Best Buy,"Papeterie, fournitures et accessoires de bureau",2020/11/04,179.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/06,26.24
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/11/06,9.11
Costco,"Papeterie, fournitures et accessoires de bureau",2020/11/13,19.99
LobLaws,"Papeterie, fournitures et accessoires de bureau",2020/11/14,49.11
SINIX PRINTING CANADA,Matériel de bureau,2020/11/17,1495.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/20,49.99
BELL CANADA,Câble et internet (frais),2020/12/01,114.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,46.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,68.20
SINIX MEDIA GROUP,Coûts d'impression externes,2020/12/14,550.00
Best Buy,Mobilier et accessoires de bureau,2020/12/15,129.99
SINIX MEDIA GROUP,Coûts d'impression externes,2020/12/16,270.15
CANADA CHINA NEWS,Publicité,2020/12/22,169.00
"SC-Pro Group, The",Services de conciergerie et maintenance,2020/12/23,292.50
HYDRO OTTAWA,Services publics,2020/12/29,386.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,70.00
Grand & Toy,"Autre mobilier, installation et ameublement",2020/12/31,17.04
Grand & Toy,Matériel de bureau,2020/12/31,13.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,15.82
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/12/31,199.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,32.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,162.08
BELL CANADA,Câble et internet (frais),2021/01/01,114.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,36.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.19
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/01/05,212.95
SINIX MEDIA GROUP,Coûts d'impression externes,2021/01/06,195.00
SINIX MEDIA GROUP,Services professionnels de communication,2021/01/06,25.00
"SC-Pro Group, The",Services de conciergerie et maintenance,2021/01/18,146.25
Suzart Productions,Publicité,2021/01/26,150.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/27,78.73
SINIX MEDIA GROUP,Coûts d'impression externes,2021/01/28,937.80
FACEBOOK,Publicité,2021/01/31,50.00
BELL CANADA,Câble et internet (frais),2021/02/01,114.00
CAYLBROOKE CORPORATION LTD.,Location de bureau et frais connexes,2021/02/01,5515.91
