﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dreeshen, Earl – T4 2021"
Fournisseur,Description,Date,Total
Telebyte Comminications,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,21.95
Courageous K9,Publicité,2020/07/08,295.00
Merlin Shredding,Déchiquetage,2020/08/10,30.00
MADD Canada,Publicité,2020/09/23,299.00
WAM MARKETING,Publicité,2020/11/12,50.00
WAM MARKETING,Publicité,2020/11/12,100.00
Crime Report Publications LTD,Publicité,2020/11/25,195.00
Community Drug Alert Online,Publicité,2020/11/26,275.00
Alberta Native News,Publicité,2020/11/30,127.50
Black Press Group Ltd.,Publicité,2020/11/30,150.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,240.79
Canada Post,Affranchissement et colis postaux,2020/12/09,79.20
First Nations Drum,Publicité,2020/12/16,220.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/16,193.95
The Chautauqua,Publicité,2020/12/18,10.00
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2020/12/22,302.00
Federal Express Canada Ltd.,Services de messagerie,2020/12/24,34.45
WAWANESA,Assurances pour le bureau de circonscription,2020/12/24,495.50
CAB-K Broadcasting Ltd,Publicité,2020/12/27,99.50
CAB-K Broadcasting Ltd,Publicité,2020/12/27,99.50
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2020/12/29,80.00
Black Press Group Ltd.,Publicité,2020/12/31,1135.25
CHUB-FM a Div. of Jim Pattison Broadcasting,Publicité,2020/12/31,476.00
COUNTRY SUNRISE NEWS,Publicité,2020/12/31,101.00
COUNTRY SUNRISE NEWS,Publicité,2020/12/31,99.00
Golden West Broadcasting Ltd.,Publicité,2020/12/31,250.00
Golden West Broadcasting Ltd.,Publicité,2020/12/31,50.00
Grand & Toy,Autres fournitures renouvelables des magasins,2020/12/31,49.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,12.65
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2020/12/31,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,37.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,29.69
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/01/01,140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,251.33
telebyte comminications,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,21.95
"HOSPITAL ACTIVITY BOOK FOR CHILDREN, THE",Publicité,2021/01/11,239.00
RED DEER & DISTRICT CHAMBER OF COMMERCE,Publicité,2021/01/13,50.00
WAM MARKETING,Publicité,2021/01/13,100.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/16,193.95
Best Buy,Matériel informatique,2021/01/19,14.99
Canada Post – Postes Canada,Services de messagerie,2021/01/25,19.37
Canada Post – Postes Canada,Services de messagerie,2021/01/25,19.19
Canada Post – Postes Canada,Services de messagerie,2021/01/25,25.42
Federal Express Canada Ltd.,Services de messagerie,2021/01/26,37.04
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2021/01/26,335.00
WAM MARKETING,Publicité,2021/01/30,50.00
Canva Pro Licence,Renouvellement de licences,2021/01/31,92.11
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2021/01/31,300.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/02/01,140.00
River Valley Properties Ltd.,Location de bureau et frais connexes,2021/02/01,2981.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,245.33
telebyte communications,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,21.95
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2021/02/02,340.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/02/10,35.00
Centratech Technical Services Ltd.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/02/16,63.48
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2021/02/16,390.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/16,193.95
CAB-K Broadcasting Ltd,Publicité,2021/02/21,169.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,31.67
Canada Post – Postes Canada,Services de messagerie,2021/02/23,19.56
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2021/02/23,76.00
First Nations Drum,Publicité,2021/02/24,220.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,15.84
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2021/02/28,300.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/03/01,149.80
River Valley Properties Ltd.,Location de bureau et frais connexes,2021/03/01,2981.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,265.33
telebyte communications,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,21.95
Alberta Jewish News,Publicité,2021/03/09,233.75
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2021/03/09,334.00
Canva Pty Ltd.,Logiciels,2021/03/10,24.95
Canada Post – Postes Canada,Services de messagerie,2021/03/12,19.55
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2021/03/16,305.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/16,193.95
Canada Post – Postes Canada,Services de messagerie,2021/03/29,15.65
Black Press Group Ltd.,Publicité,2021/03/31,608.50
PRINTERS PLUS,Matériel de photocopieur,2021/03/31,495.00
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2021/03/31,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,36.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,15.69
