﻿"Députés – Rapport détaillé sur les frais de déplacement – Green, Matthew – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212514,2021/03/23,2021/04/23,,,,,,,0.0000,70.2000,0.0000,0,0,0,70.20
T0212514,2021/03/23,2021/04/23,"Green, Matthew",Député,Résidence secondaire,2021/03/23,Ottawa,Ottawa,,,,,,,
T0212042,2021/04/01,2021/04/30,,,,,,,0.0000,66.0000,0.0000,0,0,0,66.00
T0212042,2021/04/01,2021/04/30,"Green, Matthew",Député,Résidence secondaire,2021/04/01,Ottawa,Ottawa,,,,,,,
T0214056,2021/04/28,2021/05/03,,,,,,,179.4200,0.0000,143.3000,1.0000,0,0,322.72
T0214056,2021/04/28,2021/05/03,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/28,Hamilton (City / Ville),Ottawa,,,,,,,
T0214056,2021/04/28,2021/05/03,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/03,Ottawa,Hamilton (City / Ville),,,,,,,
T0212322,2021/05/01,2021/05/31,,,,,,,0.0000,66.0000,0.0000,0,0,0,66.00
T0212322,2021/05/01,2021/05/31,"Green, Matthew",Député,Résidence secondaire,2021/05/01,Ottawa,Ottawa,,,,,,,
T0214058,2021/05/08,2021/05/15,,,,,,,213.3400,0.0000,311.9200,1.0000,0,0,525.26
T0214058,2021/05/08,2021/05/15,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/08,Hamilton (City / Ville),Ottawa,,,,,,,
T0214058,2021/05/08,2021/05/15,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/15,Ottawa,Hamilton (City / Ville),,,,,,,
T0213979,2021/06/06,2021/07/06,,,,,,,1111.3200,0.0000,1060.8000,1.0000,0,0,2172.12
T0213979,2021/06/06,2021/07/06,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/06,Hamilton (City / Ville),Ottawa,,,,,,,
T0213979,2021/06/06,2021/07/06,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/06,Ottawa,Hamilton (City / Ville),,,,,,,
T0221611,2021/10/23,2021/11/23,,,,,,,0.0000,81.1200,0.0000,0,0,0,81.12
T0221611,2021/10/23,2021/11/23,"Green, Matthew",Député,Résidence secondaire,2021/10/23,Ottawa,Ottawa,,,,,,,
T0220829,2021/10/24,2021/10/26,,,,,,,419.5800,0.0000,87.7500,0,1.0000,0,507.33
T0220829,2021/10/24,2021/10/26,"Green, Matthew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/24,Hamilton (City / Ville),Kincardine,,,,,,,
T0220829,2021/10/24,2021/10/26,"Green, Matthew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/26,Kincardine,Hamilton (City / Ville),,,,,,,
T0221615,2021/11/01,2021/12/01,,,,,,,0.0000,71.0000,0.0000,0,0,0,71.00
T0221615,2021/11/01,2021/12/01,"Green, Matthew",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0220847,2021/11/07,2021/11/11,,,,,,,556.0200,0.0000,201.4500,1.0000,0,0,757.47
T0220847,2021/11/07,2021/11/11,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/07,Hamilton (City / Ville),Ottawa,,,,,,,
T0220847,2021/11/07,2021/11/11,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/11,Ottawa,Hamilton (City / Ville),,,,,,,
T0220850,2021/11/18,2021/11/27,,,,,,,1000.5900,0.0000,372.0100,1.0000,0,0,1372.60
T0220850,2021/11/18,2021/11/27,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Hamilton (City / Ville),Ottawa,,,,,,,
T0222203,2021/11/18,2021/11/27,,,,,,,624.7800,0.0000,0.0000,0.5000,0,0,624.78
T0222203,2021/11/18,2021/11/27,,Voyageur désigné,Pour rejoindre sa famille,2021/11/21,Hamilton (City / Ville),Ottawa,,,,,,,
T0220850,2021/11/18,2021/11/27,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/27,Ottawa,Hamilton (City / Ville),,,,,,,
T0222203,2021/11/18,2021/11/27,,Personne à charge,Pour rejoindre sa famille,2021/11/21,Hamilton (City / Ville),Ottawa,,,,,,,
T0221619,2021/12/01,2022/01/01,,,,,,,0.0000,71.0000,0.0000,0,0,0,71.00
T0221619,2021/12/01,2022/01/01,"Green, Matthew",Député,Résidence secondaire,2021/12/01,Ottawa,Ottawa,,,,,,,
T0222206,2021/12/13,2021/12/17,,,,,,,591.2300,0.0000,201.4500,1.0000,0,0,792.68
T0222206,2021/12/13,2021/12/17,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0222206,2021/12/13,2021/12/17,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Hamilton (City / Ville),,,,,,,
T0223842,2021/12/24,2022/01/24,,,,,,,0.0000,141.7600,0.0000,0,0,0,141.76
T0223842,2021/12/24,2022/01/24,"Green, Matthew",Député,Résidence secondaire,2021/12/24,Ottawa,Ottawa,,,,,,,
T0225807,2021/12/24,2022/02/23,,,,,,,0.0000,137.3400,0.0000,0,0,0,137.34
T0225807,2021/12/24,2022/02/23,"Green, Matthew",Député,Résidence secondaire,2022/01/24,Ottawa,Ottawa,,,,,,,
T0225807,2021/12/24,2022/02/23,"Green, Matthew",Député,Résidence secondaire,2021/12/24,Ottawa,Ottawa,,,,,,,
T0222197,2021/12/29,2022/01/04,,,,,,,471.5300,0.0000,220.5200,1.0000,0,0,692.05
T0222197,2021/12/29,2022/01/04,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/29,Hamilton (City / Ville),Ottawa,,,,,,,
T0222197,2021/12/29,2022/01/04,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/04,Ottawa,Hamilton (City / Ville),,,,,,,
T0223843,2022/01/01,2022/03/01,,,,,,,0.0000,142.0000,0.0000,0,0,0,142.00
T0223843,2022/01/01,2022/03/01,"Green, Matthew",Député,Résidence secondaire,2022/01/01,Ottawa,Ottawa,,,,,,,
T0223843,2022/01/01,2022/03/01,"Green, Matthew",Député,Résidence secondaire,2022/02/01,Ottawa,Ottawa,,,,,,,
200543921,2022/02/01,2022/02/28,,,,,,,0.0000,1785.0000,0.0000,0,0,0,1785.00
200543921,2022/02/01,2022/02/28,"Green, Matthew",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0225813,2022/02/01,2022/03/31,,,,,,,0.0000,71.0000,0.0000,0,0,0,71.00
T0225813,2022/02/01,2022/03/31,"Green, Matthew",Député,Résidence secondaire,2022/02/01,Ottawa,Ottawa,,,,,,,
T0225813,2022/02/01,2022/03/31,"Green, Matthew",Député,Résidence secondaire,2022/03/01,Ottawa,Ottawa,,,,,,,
T0225815,2022/02/27,2022/03/19,,,,,,,511.4600,0.0000,315.1600,1.0000,0,0,826.62
T0225815,2022/02/27,2022/03/19,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Hamilton (City / Ville),Ottawa,,,,,,,
T0225815,2022/02/27,2022/03/19,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/19,Ottawa,Hamilton (City / Ville),,,,,,,
200552183,2022/03/01,2022/03/31,,,,,,,0.0000,1785.0000,0.0000,0,0,0,1785.00
200552183,2022/03/01,2022/03/31,"Green, Matthew",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
