﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Collins, Laurel – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,166.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,169.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,168.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,29.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,167.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,70.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,170.36
"LAMAR COMPANIES, THE",Publicité,2023/03/21,550.00
James Bay Newspaper Society,Publicité,2023/03/30,127.00
Fernwood NRG Society,Publicité,2023/04/01,208.13
UVic Students Society,Publicité,2023/04/03,350.00
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/04/25,256.00
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2023/05/27,146.87
UVic Students Society,Publicité,2023/05/28,350.00
Access Information Management of Canada ULC,Déchiquetage,2023/05/31,58.00
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2023/05/31,416.00
Fairfield Gonzales Community Association,Publicité,2023/06/01,136.00
James Bay Newspaper Society,Publicité,2023/06/01,127.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,111.54
"Zoom Video Communications, Inc.",Logiciels et licences,2023/06/01,214.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,380.72
Canva PTY. LTD.,Logiciels et licences,2023/06/06,149.99
Robbins Parking Service Ltd.,Location de bureaux de circonscription et frais connexes,2023/06/08,245.00
Adobe Inc.,Services de communications images/vidéos,2023/06/18,27.99
Camosun College,Publicité,2023/06/21,600.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/06/26,8.71
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2023/06/27,141.83
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/06/27,256.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/27,516.52
CANADIAN NETWORK BROADCASTING,Publicité,2023/06/29,2000.00
Black Press Group Ltd.,Publicité,2023/06/30,306.85
Grand & Toy,Produits nettoyants,2023/06/30,143.55
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2023/06/30,416.00
TC PUBLICATION LIMITED PARTNERSHIP,Publicité,2023/06/30,550.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,40.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,18.06
Fernwood NRG Society,Publicité,2023/07/01,218.54
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,28.00
PBL Holdings LTD.,Frais connexes de location de bureau,2023/07/01,78.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,86.54
Postes Canada,Affranchissement et colis postaux,2023/07/04,599.84
RSP THE LOCK DOCTOR LTD,Réparation de matériel de bureau,2023/07/07,313.67
The Flag Shop,Décorations de bureau,2023/07/07,115.35
Robbins Parking Service Ltd.,Location de bureaux de circonscription et frais connexes,2023/07/12,245.00
PBL Holdings LTD.,Location de bureaux de circonscription et frais connexes,2023/07/14,991.44
BC HYDRO,Services publics,2023/07/17,138.17
Adobe Inc.,Services de communications images/vidéos,2023/07/18,30.78
UVic Students Society,Publicité,2023/07/19,350.00
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/07/25,256.00
"Mailchimp c/o the Rocket Science Group, LLC",Services professionnels de communication,2023/07/27,142.40
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/27,165.85
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2023/07/31,520.00
Paladin Technologies Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,28.00
PBL Holdings LTD.,Frais connexes de location de bureau,2023/08/01,78.44
PBL Holdings LTD.,Location de bureau,2023/08/01,2145.00
PBL Holdings LTD.,Frais connexes de location de bureau,2023/08/01,946.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,86.54
Postes Canada,Affranchissement et colis postaux,2023/08/08,382.10
Robbins Parking Service Ltd.,Location de bureaux de circonscription et frais connexes,2023/08/11,245.00
Adobe Inc.,Services de communications images/vidéos,2023/08/18,30.78
Postes Canada,Services de messagerie,2023/08/23,14.30
Postes Canada,Services de messagerie,2023/08/23,14.36
Postes Canada,Services de messagerie,2023/08/23,23.74
Postes Canada,Services de messagerie,2023/08/23,14.24
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/08/24,256.00
"Mailchimp CO/O The Rocket Science Group, LLC",Services professionnels de communication,2023/08/27,146.72
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/27,165.85
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2023/08/31,416.00
Fernwood NRG Society,Publicité,2023/09/01,208.13
Paladin technologies Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,28.00
PBL Holdings LTD.,Location de bureau,2023/09/01,2145.00
PBL Holdings LTD.,Frais connexes de location de bureau,2023/09/01,1025.24
Robbins Parking Service Ltd.,Location de bureaux de circonscription et frais connexes,2023/09/11,245.00
BC HYDRO,Services publics,2023/09/15,152.55
VANCOUVER CITY SAVINGS CREDIT UNION,Frais bancaires et commandes de chèques,2023/09/15,55.65
South island Mechanical Ltd.,Réparation de mobilier de bureau et de machinerie,2023/09/19,322.50
PBL Holdings LTD.,Frais connexes de location de bureau,2023/10/01,1025.24
PBL Holdings LTD.,Location de bureau,2023/10/01,2145.00
