﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudeau, Justin – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-8.00
Horizon Armenian Weekly,Publicité,2023/04/20,36.85
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2023/05/10,103.33
JAMAIS LU,Publicité,2023/05/15,500.00
Videotron,Internet pour les bureaux de circonscription,2023/06/09,108.95
Videotron,Câble pour les bureaux de circonscription,2023/06/09,81.83
NawaiPakistan,Publicité,2023/06/22,82.00
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/06/24,125.00
La Tribune Canadienne Grecque,Publicité,2023/06/29,47.00
NawaiPakistan,Publicité,2023/06/29,60.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2023/06/30,177.78
Jang Weekly,Publicité,2023/06/30,60.00
Gardaworld,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,37.70
PAYVAND Communications inc.,Publicité,2023/07/01,40.00
Maghreb Canada Express,Publicité,2023/07/06,75.68
Horizon Armenian Weekly,Publicité,2023/07/10,36.85
Videotron,Câble pour les bureaux de circonscription,2023/07/14,86.83
Videotron,Internet pour les bureaux de circonscription,2023/07/14,112.89
Gardaworld,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,39.59
GROUPE HOM,Publicité,2023/08/01,106.00
Joseph Andre,Publicité,2023/08/08,300.00
Horizon Armenian Weekly,Publicité,2023/08/10,70.00
Videotron,Câble pour les bureaux de circonscription,2023/08/11,86.83
Videotron,Internet pour les bureaux de circonscription,2023/08/11,97.95
Weekly Jang,Publicité,2023/08/14,60.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/08/18,380.00
Regroupement Jeunesse en Action,Publicité,2023/08/18,250.00
Services d'affaires sud asiatiques SAWID,Publicité,2023/08/18,44.73
Agence de Développement Durable de Montréal-Est-Centre-Nord,Publicité,2023/08/25,250.00
Radio Humsafar,Publicité,2023/08/28,55.00
Hellenic Community of Greater Montreal,Publicité,2023/08/29,500.00
Gardaworld,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,39.59
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/09/01,380.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,29.75
A portee de mains,Publicité,2023/09/05,250.00
Maison St-Dominique,Publicité,2023/09/05,250.00
Maison St-Dominique,Publicité,2023/09/05,250.00
Voice of Communiuty,Publicité,2023/09/05,50.00
"Jewish Standard, The",Publicité,2023/09/07,187.50
Villeray dans l'Est,Publicité,2023/09/08,300.00
"SUBURBAN, THE",Publicité,2023/09/15,105.27
Videotron,Internet pour les bureaux de circonscription,2023/09/15,184.78
CDC SOLIDARITES VILLERAY,Publicité,2023/09/16,500.00
CMS,Publicité,2023/09/18,318.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,11.28
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/09/29,380.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
GardaWorld,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,39.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,40.00
Concertation locale des aînés de Villeray (CLAVI),Publicité,2023/10/12,500.00
Concertation locale des aînés de Villeray (CLAVI),Publicité,2023/10/12,500.00
Videotron,Internet pour les bureaux de circonscription,2023/10/13,184.78
Jardin Communautaire Villeray,Publicité,2023/10/20,500.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/10/27,173.33
Tel-Aide Montréal,Publicité,2023/10/27,444.00
Table de concertation culturelle Villeray Parc-Extension,Publicité,2023/10/28,250.00
Grand & Toy,Produits nettoyants,2023/10/31,14.24
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/31,73.49
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,22.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,57.50
9308-0711 Quebec Inc.,Location de bureau,2023/11/01,1241.86
9308-0711 Quebec Inc.,Frais connexes de location de bureau,2023/11/01,2304.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,129.84
GardaWorld,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,39.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,35.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,352.67
Videotron,Internet pour les bureaux de circonscription,2023/11/10,184.78
9308-0711 Quebec Inc.,Location de bureau,2023/12/01,1241.86
9308-0711 Quebec Inc.,Frais connexes de location de bureau,2023/12/01,2304.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,10.00
