﻿"Députés – Rapport détaillé sur les frais de déplacement – McCauley, Kelly – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209920,2020/06/04,2020/06/27,,,,,,,156.8200,0.0000,0.0000,0.0000,0.0000,0,156.82
T0209920,2020/06/04,2020/06/27,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/04,Edmonton,Edmonton,,,,,,,
T0209920,2020/06/04,2020/06/27,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/13,Edmonton,Edmonton,,,,,,,
T0209920,2020/06/04,2020/06/27,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,Edmonton,Edmonton,,,,,,,
T0209920,2020/06/04,2020/06/27,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/24,Edmonton,Edmonton,,,,,,,
T0209920,2020/06/04,2020/06/27,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Edmonton,Edmonton,,,,,,,
T0209920,2020/06/04,2020/06/27,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/06/25,Edmonton,Nisku,,,,,,,
T0209920,2020/06/04,2020/06/27,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/06/27,Nisku,Edmonton,,,,,,,
T0209925,2020/07/10,2020/07/29,,,,,,,75.9600,0.0000,0.0000,0.0000,0,0,75.96
T0209925,2020/07/10,2020/07/29,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/10,Edmonton,Edmonton,,,,,,,
T0209925,2020/07/10,2020/07/29,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/14,Edmonton,Edmonton,,,,,,,
T0209925,2020/07/10,2020/07/29,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/29,Edmonton,Edmonton,,,,,,,
T0209926,2020/08/04,2020/08/30,,,,,,,82.8700,0.0000,0.0000,0.0000,0,0,82.87
T0209926,2020/08/04,2020/08/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/04,Edmonton,Edmonton,,,,,,,
T0209926,2020/08/04,2020/08/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/15,Edmonton,Edmonton,,,,,,,
T0209926,2020/08/04,2020/08/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/16,Edmonton,Edmonton,,,,,,,
T0209926,2020/08/04,2020/08/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/22,Edmonton,Edmonton,,,,,,,
T0209926,2020/08/04,2020/08/30,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/30,Edmonton,Edmonton,,,,,,,
T0209927,2020/09/02,2020/09/12,,,,,,,7.8800,0.0000,0.0000,0.0000,0,0,7.88
T0209927,2020/09/02,2020/09/12,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/02,Edmonton,Edmonton,,,,,,,
T0209927,2020/09/02,2020/09/12,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Edmonton,Edmonton,,,,,,,
T0209928,2020/10/11,2020/10/17,,,,,,,36.2200,0.0000,0.0000,0.0000,0,0,36.22
T0209928,2020/10/11,2020/10/17,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/11,Edmonton,Edmonton,,,,,,,
T0209928,2020/10/11,2020/10/17,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/14,Edmonton,Edmonton,,,,,,,
T0209928,2020/10/11,2020/10/17,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/17,Edmonton,Edmonton,,,,,,,
T0208646,2020/11/01,2020/12/01,,,,,,,0.0000,23.8800,0.0000,0,0,0,23.88
T0208646,2020/11/01,2020/12/01,"McCauley, Kelly",Député,Résidence secondaire,2020/11/01,Ottawa,Ottawa,,,,,,,
T0209929,2020/11/05,2020/11/14,,,,,,,99.5700,0.0000,0.0000,0.0000,0.0000,0,99.57
T0209929,2020/11/05,2020/11/14,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/05,Edmonton,Edmonton,,,,,,,
T0209929,2020/11/05,2020/11/14,"McCauley, Kelly",Député,Pour prendre la parole lors d’une activité,2020/11/06,Edmonton,Nisku,,,,,,,
T0209929,2020/11/05,2020/11/14,"McCauley, Kelly",Député,Pour prendre la parole lors d’une activité,2020/11/07,Nisku,Edmonton,,,,,,,
T0209929,2020/11/05,2020/11/14,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Edmonton,Edmonton,,,,,,,
T0209929,2020/11/05,2020/11/14,"McCauley, Kelly",Député,Pour prendre la parole lors d’une activité,2020/11/14,Edmonton,Edmonton,,,,,,,
T0208907,2020/11/26,2020/12/25,,,,,,,0.0000,113.9900,0.0000,0,0,0,113.99
T0208907,2020/11/26,2020/12/25,"McCauley, Kelly",Député,Résidence secondaire,2020/11/26,Ottawa,Ottawa,,,,,,,
T0209317,2020/12/01,2021/01/01,,,,,,,0.0000,27.8200,0.0000,0,0,0,27.82
T0209317,2020/12/01,2021/01/01,"McCauley, Kelly",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
T0209931,2020/12/11,2020/12/13,,,,,,,30.1800,0.0000,0.0000,0.0000,0,0,30.18
T0209931,2020/12/11,2020/12/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/11,Edmonton,Edmonton,,,,,,,
T0209931,2020/12/11,2020/12/13,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/13,Edmonton,Edmonton,,,,,,,
T0208802,2020/12/17,2020/12/18,,,,,,,839.0100,160.9700,89.9000,0,1.0000,0,1089.88
T0208802,2020/12/17,2020/12/18,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/12/17,Edmonton,Calgary,,,,,,,
T0208802,2020/12/17,2020/12/18,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/12/18,Calgary,Edmonton,,,,,,,
T0209404,2020/12/26,2021/01/25,,,,,,,0.0000,113.9900,0.0000,0,0,0,113.99
T0209404,2020/12/26,2021/01/25,"McCauley, Kelly",Député,Résidence secondaire,2020/12/26,Ottawa,Ottawa,,,,,,,
T0210282,2021/01/01,2021/02/25,,,,,,,0.0000,140.6700,0.0000,0,0,0,140.67
T0210282,2021/01/01,2021/02/25,"McCauley, Kelly",Député,Résidence secondaire,2021/01/26,Ottawa,Ottawa,,,,,,,
T0210282,2021/01/01,2021/02/25,"McCauley, Kelly",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0211251,2021/01/09,2021/03/25,,,,,,,108.6700,0.0000,0.0000,0.0000,0.0000,0,108.67
T0211251,2021/01/09,2021/03/25,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/01/09,Edmonton,Edmonton,,,,,,,
T0211260,2021/01/09,2021/03/25,,,,,,,57.8800,0.0000,0.0000,0.0000,0,0,57.88
T0211260,2021/01/09,2021/03/25,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2021/01/09,Edmonton,Edmonton,,,,,,,
T0211251,2021/01/09,2021/03/25,"McCauley, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/16,Edmonton,Edmonton,,,,,,,
T0211251,2021/01/09,2021/03/25,"McCauley, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/17,Edmonton,Edmonton,,,,,,,
T0211251,2021/01/09,2021/03/25,"McCauley, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/17,Edmonton,Edmonton,,,,,,,
T0211251,2021/01/09,2021/03/25,"McCauley, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/19,Edmonton,Edmonton,,,,,,,
T0211251,2021/01/09,2021/03/25,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/21,Edmonton,Ottawa,,,,,,,
T0211251,2021/01/09,2021/03/25,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/25,Ottawa,Edmonton,,,,,,,
T0211260,2021/01/09,2021/03/25,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2021/01/09,Edmonton,Edmonton,,,,,,,
T0211251,2021/01/09,2021/03/25,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/01/09,Edmonton,Edmonton,,,,,,,
T0211251,2021/01/09,2021/03/25,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/03,Edmonton,Edmonton,,,,,,,
T0211260,2021/01/09,2021/03/25,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2021/03/04,Edmonton,Edmonton,,,,,,,
T0211260,2021/01/09,2021/03/25,"Sanduga, Oula",Employé,Participation à un évènement avec le député,2021/03/04,Edmonton,Edmonton,,,,,,,
T0211251,2021/01/09,2021/03/25,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/03,Edmonton,Edmonton,,,,,,,
T0211251,2021/01/09,2021/03/25,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/04,Edmonton,Edmonton,,,,,,,
T0211260,2021/01/09,2021/03/25,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/24,Edmonton,Edmonton,,,,,,,
T0211260,2021/01/09,2021/03/25,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/24,Edmonton,Edmonton,,,,,,,
T0211251,2021/01/09,2021/03/25,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/04,Edmonton,Edmonton,,,,,,,
T0211251,2021/01/09,2021/03/25,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/07,Edmonton,Nisku,,,,,,,
T0211260,2021/01/09,2021/03/25,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/25,Edmonton,Edmonton,,,,,,,
T0211251,2021/01/09,2021/03/25,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/11,Nisku,Edmonton,,,,,,,
T0211260,2021/01/09,2021/03/25,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/25,Edmonton,Edmonton,,,,,,,
T0211251,2021/01/09,2021/03/25,"McCauley, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/16,Edmonton,Edmonton,,,,,,,
T0211260,2021/01/09,2021/03/25,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/25,Edmonton,Edmonton,,,,,,,
T0209777,2021/01/31,2021/02/06,,,,,,,2412.4100,0.0000,296.3400,1.0000,0,0,2708.75
T0209777,2021/01/31,2021/02/06,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/31,Edmonton,Ottawa,,,,,,,
T0209777,2021/01/31,2021/02/06,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/05,Ottawa,Edmonton,,,,,,,
T0210800,2021/02/01,2021/02/28,,,,,,,0.0000,18.2700,0.0000,0,0,0,18.27
T0210800,2021/02/01,2021/02/28,"McCauley, Kelly",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
200467610,2021/02/01,2021/02/28,,,,,,,0.0000,1665.2200,0.0000,0,0,0,1665.22
200467610,2021/02/01,2021/02/28,"McCauley, Kelly",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210285,2021/02/21,2021/02/26,,,,,,,2427.2600,0.0000,475.8500,1.0000,0,0,2903.11
T0210285,2021/02/21,2021/02/26,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/21,Edmonton,Ottawa,,,,,,,
T0210285,2021/02/21,2021/02/26,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/26,Ottawa,Edmonton,,,,,,,
T0211032,2021/02/26,2021/03/25,,,,,,,0.0000,113.9900,0.0000,0,0,0,113.99
T0211032,2021/02/26,2021/03/25,"McCauley, Kelly",Député,Résidence secondaire,2021/02/26,Ottawa,Ottawa,,,,,,,
200475611,2021/03/01,2021/03/31,,,,,,,0.0000,1665.2200,0.0000,0,0,0,1665.22
200475611,2021/03/01,2021/03/31,"McCauley, Kelly",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0210571,2021/03/07,2021/03/11,,,,,,,2423.3300,0.0000,315.3600,1.0000,0,0,2738.69
T0210571,2021/03/07,2021/03/11,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/07,Edmonton,Ottawa,,,,,,,
T0210571,2021/03/07,2021/03/11,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/11,Ottawa,Edmonton,,,,,,,
T0211020,2021/03/21,2021/03/21,,,,,,,478.1000,0.0000,0.0000,0.5000,0.0000,0.0000,478.10
T0211020,2021/03/21,2021/03/21,"Aboultaif, Brandon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/21,Edmonton,Ottawa,,,,,,,
T0211022,2021/03/21,2021/03/25,,,,,,,2423.3000,0.0000,342.9000,1.0000,0,0,2766.20
T0211022,2021/03/21,2021/03/25,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/21,Edmonton,Ottawa,,,,,,,
T0211022,2021/03/21,2021/03/25,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/25,Ottawa,Edmonton,,,,,,,
