﻿"Députés – Rapport détaillé sur les frais de déplacement – Webber, Len – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256673,2023/07/08,2023/08/07,,,,,,,0.0000,109.9900,0.0000,0,0,0,109.99
T0256673,2023/07/08,2023/08/07,"Webber, Len",Député,Résidence secondaire,2023/07/08,Ottawa,Ottawa,,,,,,,
200699172,2023/08/01,2023/08/31,,,,,,,0.0000,1839.6400,0.0000,0,0,0,1839.64
200699172,2023/08/01,2023/08/31,"Webber, Len",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257815,2023/08/08,2023/09/07,,,,,,,0.0000,109.9900,0.0000,0,0,0,109.99
T0257815,2023/08/08,2023/09/07,"Webber, Len",Député,Résidence secondaire,2023/08/08,Ottawa,Ottawa,,,,,,,
200709982,2023/09/01,2023/09/30,,,,,,,0.0000,1839.6400,0.0000,0,0,0,1839.64
200709982,2023/09/01,2023/09/30,"Webber, Len",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259018,2023/09/08,2023/10/07,,,,,,,0.0000,109.9900,0.0000,0,0,0,109.99
T0259018,2023/09/08,2023/10/07,"Webber, Len",Député,Résidence secondaire,2023/09/08,Ottawa,Ottawa,,,,,,,
200716620,2023/10/01,2023/10/31,,,,,,,0.0000,1839.6400,0.0000,0,0,0,1839.64
200716620,2023/10/01,2023/10/31,"Webber, Len",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
