﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ruff, Alex – T3 2022"
Fournisseur,Description,Date,Total
ROYAL BANK OF CANADA,Frais bancaires et commandes de chèques,2021/07/21,10.95
ROYAL BANK OF CANADA,Frais bancaires et commandes de chèques,2021/08/21,10.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,84.63
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/09/02,9.20
ROYAL BANK OF CANADA,Frais bancaires et commandes de chèques,2021/09/21,10.95
Rogers,Internet pour les bureaux de circonscription,2021/09/25,49.99
All-Wright Cleaning,Services de conciergerie et maintenance,2021/09/27,160.00
Owen Sound Attack Hockey Club,Publicité,2021/09/29,4772.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,27.42
Grand & Toy,Produits nettoyants,2021/09/30,22.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,132.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,1.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,67.25
Barclay Wholesale,Produits nettoyants,2021/10/06,49.65
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.97
Canada Post – Postes Canada,Services de messagerie,2021/10/07,10.17
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.97
Canada Post – Postes Canada,Services de messagerie,2021/10/12,9.01
Barclay Wholesale,"Papeterie, fournitures et accessoires de bureau",2021/10/13,146.75
Canada Post – Postes Canada,Services de messagerie,2021/10/25,11.51
Canada Post – Postes Canada,Services de messagerie,2021/10/25,65.09
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.21
Rogers,Internet pour les bureaux de circonscription,2021/10/25,49.99
All-Wright Cleaning,Services de conciergerie et maintenance,2021/10/27,160.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,286.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,64.00
Fiat Lux Media Hello Country,Publicité,2021/11/01,250.00
NORTHRIDGE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2021/11/01,2963.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,54.54
Tobermory Press Inc.,Publicité,2021/11/03,131.95
ColourPix Southgreynews.ca,Publicité,2021/11/04,59.00
Hanover Post - Post Media,Publicité,2021/11/06,55.00
Owen Sound Sun Times & Wiarton Echo - Post Media,Publicité,2021/11/13,233.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,64.00
Bell Mobility – Bell Mobilité,Interurbain,2021/11/17,0.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,10.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,12.21
Canada Post – Postes Canada,Services de messagerie,2021/11/18,23.71
Culligan Water,Eau de source,2021/11/25,29.00
Rogers,Internet pour les bureaux de circonscription,2021/11/25,49.99
All-Wright Cleaning,Services de conciergerie et maintenance,2021/11/27,160.00
Bell Média Inc.,Publicité,2021/11/28,900.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/11/30,600.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/11/30,400.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/11/30,400.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/11/30,600.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,19.88
Barclay Wholesale,Produits nettoyants,2021/12/01,38.95
NORTHRIDGE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2021/12/01,2963.33
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.11
Canada Post – Postes Canada,Services de messagerie,2021/12/17,20.98
NORTHRIDGE PROPERTY MANAGEMENT INC.,Location de bureau et frais connexes,2022/01/01,2963.33
