﻿"Députés – Rapport détaillé sur les frais de déplacement – Généreux, Bernard – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204204,2020/02/01,2020/02/29,,,,,,,715.4500,0.0000,0.0000,0.0000,0,0,715.45
T0204204,2020/02/01,2020/02/29,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/02/01,Québec,Québec,,,,,,,
T0202370,2020/04/17,2020/06/12,,,,,,,0.0000,41.9200,0.0000,0,0,0,41.92
T0202370,2020/04/17,2020/06/12,"Généreux, Bernard",Député,Résidence secondaire,2020/04/17,Gatineau,Gatineau,,,,,,,
T0205569,2020/06/04,2020/06/29,,,,,,,500.3400,0.0000,54.6300,0.0000,0,0,554.97
T0205569,2020/06/04,2020/06/29,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/04,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0205569,2020/06/04,2020/06/29,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2020/06/26,Saint-Alexandre-de-Kamouraska,La Pocatière,,,,,,,
T0205569,2020/06/04,2020/06/29,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0205569,2020/06/04,2020/06/29,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0205569,2020/06/04,2020/06/29,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/04,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0205569,2020/06/04,2020/06/29,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/08,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0205569,2020/06/04,2020/06/29,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/08,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0205569,2020/06/04,2020/06/29,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2020/06/22,Saint-Alexandre-de-Kamouraska,Saint-Roch-des-Aulnaies,,,,,,,
T0205569,2020/06/04,2020/06/29,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2020/06/22,Saint-Roch-des-Aulnaies,Saint-Alexandre-de-Kamouraska,,,,,,,
T0205569,2020/06/04,2020/06/29,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2020/06/23,Saint-Alexandre-de-Kamouraska,Saint-Roch-des-Aulnaies,,,,,,,
T0205569,2020/06/04,2020/06/29,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2020/06/23,Saint-Roch-des-Aulnaies,Saint-Alexandre-de-Kamouraska,,,,,,,
T0205569,2020/06/04,2020/06/29,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2020/06/26,La Pocatière,Saint-Alexandre-de-Kamouraska,,,,,,,
T0203946,2020/06/13,2020/08/13,,,,,,,0.0000,42.3200,0.0000,0,0,0,42.32
T0203946,2020/06/13,2020/08/13,"Généreux, Bernard",Député,Résidence secondaire,2020/06/13,Gatineau,Gatineau,,,,,,,
T0203135,2020/06/22,2020/06/22,,,,,,,69.1500,0.0000,18.2100,0,0,0,87.36
T0203135,2020/06/22,2020/06/22,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,Saint-Roch-des-Aulnaies,Saint-Jean-Port-Joli,,,,,,,
T0203135,2020/06/22,2020/06/22,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,Saint-Pamphile,Saint-Pamphile,,,,,,,
T0203135,2020/06/22,2020/06/22,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,Saint-Pamphile,Sainte-Perpétue,,,,,,,
T0203135,2020/06/22,2020/06/22,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,Sainte-Perpétue,Saint-Roch-des-Aulnaies,,,,,,,
T0203135,2020/06/22,2020/06/22,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,Saint-Jean-Port-Joli,L'Islet,,,,,,,
T0203135,2020/06/22,2020/06/22,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,L'Islet,L'Islet,,,,,,,
T0203135,2020/06/22,2020/06/22,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,L'Islet,L'Islet,,,,,,,
T0203135,2020/06/22,2020/06/22,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,L'Islet,L'Islet,,,,,,,
T0203135,2020/06/22,2020/06/22,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,L'Islet,L'Islet,,,,,,,
T0203135,2020/06/22,2020/06/22,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,L'Islet,Saint-Marcel,,,,,,,
T0203135,2020/06/22,2020/06/22,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,Saint-Marcel,Sainte-Félicité,,,,,,,
T0203135,2020/06/22,2020/06/22,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,Saint-Marcel,Saint-Pamphile,,,,,,,
T0203388,2020/06/23,2020/06/23,,,,,,,130.8700,0.0000,18.2100,0,0,0,149.08
T0203388,2020/06/23,2020/06/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Saint-Roch-des-Aulnaies,Cap-Saint-Ignace,,,,,,,
T0203388,2020/06/23,2020/06/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Saint-Paul-de-Montminy,Saint-Fabien,,,,,,,
T0203388,2020/06/23,2020/06/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Saint-Fabien,Saint-Just-de-Bretenières,,,,,,,
T0203388,2020/06/23,2020/06/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Saint-Just-de-Bretenières,Saint-Roch-des-Aulnaies,,,,,,,
T0203388,2020/06/23,2020/06/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Cap-Saint-Ignace,Montmagny,,,,,,,
T0203388,2020/06/23,2020/06/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Montmagny,Cap-Saint-Ignace,,,,,,,
T0203388,2020/06/23,2020/06/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Cap-Saint-Ignace,Montmagny,,,,,,,
T0203388,2020/06/23,2020/06/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Montmagny,Montmagny,,,,,,,
T0203388,2020/06/23,2020/06/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Montmagny,Montmagny,,,,,,,
T0203388,2020/06/23,2020/06/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Montmagny,Montmagny,,,,,,,
T0203388,2020/06/23,2020/06/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Montmagny,Berthier-sur-Mer,,,,,,,
T0203388,2020/06/23,2020/06/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Berthier-sur-Mer,Saint-Paul-de-Montminy,,,,,,,
T0203389,2020/06/25,2020/06/25,,,,,,,170.7800,0.0000,18.2100,0,0,0,188.99
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Rivière-du-Loup,Rivière-du-Loup,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Rivière-du-Loup,Rivière-du-Loup,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Rivière-du-Loup,Rivière-du-Loup,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Rivière-du-Loup,Cacouna,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Cacouna,L'Isle-Verte,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,L'Isle-Verte,L'Isle-Verte,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,L'Isle-Verte,Saint-Arsène,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Saint-Arsène,Saint-Épiphane,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Saint-Épiphane,Saint-Cyprien,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Saint-Cyprien,Saint-Hubert-de-Rivière-du-Loup,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Rivière-du-Loup,Rivière-du-Loup,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Saint-Hubert-de-Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Saint-Alexandre-de-Kamouraska,Saint-Roch-des-Aulnaies,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Rivière-du-Loup,Rivière-du-Loup,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Rivière-du-Loup,Rivière-du-Loup,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Rivière-du-Loup,Rivière-du-Loup,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Rivière-du-Loup,Saint-Antonin,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Saint-Antonin,Saint-Modeste,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Saint-Modeste,Rivière-du-Loup,,,,,,,
T0203389,2020/06/25,2020/06/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Rivière-du-Loup,Rivière-du-Loup,,,,,,,
T0203535,2020/06/26,2020/06/26,,,,,,,118.3500,0.0000,0.0000,0.0000,0,0,118.35
T0203535,2020/06/26,2020/06/26,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Saint-Roch-des-Aulnaies,La Pocatière,,,,,,,
T0203535,2020/06/26,2020/06/26,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Saint-Bruno-de-Kamouraska,Saint-Pascal,,,,,,,
T0203535,2020/06/26,2020/06/26,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Saint-Pascal,Sainte-Hélène-de-Kamouraska,,,,,,,
T0203535,2020/06/26,2020/06/26,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Sainte-Hélène-de-Kamouraska,Saint-André,,,,,,,
T0203535,2020/06/26,2020/06/26,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Saint-André,Saint-Alexandre-de-Kamouraska,,,,,,,
T0203535,2020/06/26,2020/06/26,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Saint-Alexandre-de-Kamouraska,Saint-Roch-des-Aulnaies,,,,,,,
T0203535,2020/06/26,2020/06/26,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0203535,2020/06/26,2020/06/26,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,La Pocatière,Rivière-Ouelle,,,,,,,
T0203535,2020/06/26,2020/06/26,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Rivière-Ouelle,Saint-Pacôme,,,,,,,
T0203535,2020/06/26,2020/06/26,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Saint-Pacôme,Saint-Pacôme,,,,,,,
T0203535,2020/06/26,2020/06/26,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Saint-Pacôme,Saint-Pacôme,,,,,,,
T0203535,2020/06/26,2020/06/26,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Saint-Pacôme,Saint-Denis,,,,,,,
T0203535,2020/06/26,2020/06/26,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Saint-Denis,Saint-Pascal,,,,,,,
T0203535,2020/06/26,2020/06/26,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Saint-Pascal,Mont-Carmel,,,,,,,
T0203535,2020/06/26,2020/06/26,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Mont-Carmel,Saint-Bruno-de-Kamouraska,,,,,,,
T0205571,2020/07/02,2020/07/27,,,,,,,429.6400,0.0000,0.0000,0.0000,0,0,429.64
T0205571,2020/07/02,2020/07/27,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2020/07/02,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0205571,2020/07/02,2020/07/27,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2020/07/02,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0205571,2020/07/02,2020/07/27,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/06,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0205571,2020/07/02,2020/07/27,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/06,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0205571,2020/07/02,2020/07/27,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0205571,2020/07/02,2020/07/27,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0205571,2020/07/02,2020/07/27,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2020/07/27,Saint-Alexandre-de-Kamouraska,Saint-Roch-des-Aulnaies,,,,,,,
T0205571,2020/07/02,2020/07/27,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2020/07/27,Saint-Roch-des-Aulnaies,Saint-Alexandre-de-Kamouraska,,,,,,,
T0203118,2020/07/07,2020/07/10,,,,,,,502.1700,0.0000,229.9100,1.0000,0,0,732.08
T0203118,2020/07/07,2020/07/10,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/07,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0203118,2020/07/07,2020/07/10,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/10,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
200430717,2020/08/01,2020/08/31,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
200430717,2020/08/01,2020/08/31,"Généreux, Bernard",Député,Résidence secondaire,2020/08/01,GATINEAU,GATINEAU,,,,,,,
T0204151,2020/08/11,2020/08/12,,,,,,,502.1700,0.0000,128.6200,1.0000,0,0,630.79
T0204151,2020/08/11,2020/08/12,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/11,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0204151,2020/08/11,2020/08/12,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/12,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0204152,2020/08/23,2020/08/24,,,,,,,502.1700,0.0000,128.6200,1.0000,0,0,630.79
T0204152,2020/08/23,2020/08/24,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/23,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0204152,2020/08/23,2020/08/24,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/24,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
200437200,2020/09/01,2020/09/30,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
200437200,2020/09/01,2020/09/30,"Généreux, Bernard",Député,Résidence secondaire,2020/09/01,GATINEAU,GATINEAU,,,,,,,
T0204789,2020/09/08,2020/09/09,,,,,,,502.1700,0.0000,101.5200,1.0000,0,0,603.69
T0204789,2020/09/08,2020/09/09,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0204789,2020/09/08,2020/09/09,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/09,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
200442061,2020/10/01,2020/10/31,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
200442061,2020/10/01,2020/10/31,"Généreux, Bernard",Député,Résidence secondaire,2020/10/01,GATINEAU,GATINEAU,,,,,,,
