﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Toole, Erin – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250347,2023/04/12,2023/04/17,,,,,,,4581.7100,313.7300,545.1000,1.0000,2.0000,0,5440.54
T0250347,2023/04/12,2023/04/17,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/12,Ottawa,Toronto,,,,,,,
T0250347,2023/04/12,2023/04/17,"O'Toole, Hon. Erin",Député,Pour assister à une activité à titre protocolaire,2023/04/13,Toronto,Halifax,,,,,,,
T0250347,2023/04/12,2023/04/17,"O'Toole, Hon. Erin",Député,Pour assister à une activité à titre protocolaire,2023/04/16,Halifax,Ottawa,,,,,,,
T0250347,2023/04/12,2023/04/17,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/12,Ottawa,Toronto,,,,,,,
T0250347,2023/04/12,2023/04/17,,Voyageur désigné,Pour assister à une activité à titre protocolaire,2023/04/13,Toronto,Halifax,,,,,,,
T0250347,2023/04/12,2023/04/17,,Voyageur désigné,Pour rejoindre sa famille,2023/04/17,Halifax,Ottawa,,,,,,,
T0250421,2023/04/19,2023/04/20,,,,,,,2036.5400,156.3400,146.9600,2.0000,0,0,2339.84
T0250421,2023/04/19,2023/04/20,,Voyageur désigné,Pour rejoindre sa famille,2023/04/19,Ottawa,Toronto,,,,,,,
T0250421,2023/04/19,2023/04/20,,Voyageur désigné,Pour rejoindre sa famille,2023/04/19,Toronto,Ottawa,,,,,,,
T0250421,2023/04/19,2023/04/20,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Oshawa,,,,,,,
T0250421,2023/04/19,2023/04/20,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Oshawa,Ottawa,,,,,,,
T0252114,2023/04/26,2023/04/28,,,,,,,1076.3900,627.4600,330.5400,1.0000,0,0,2034.39
T0252114,2023/04/26,2023/04/28,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Ottawa,Toronto,,,,,,,
T0252114,2023/04/26,2023/04/28,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Toronto,Ottawa,,,,,,,
T0252225,2023/04/30,2023/05/03,,,,,,,378.3400,720.8600,272.5900,1.0000,0,0,1371.79
T0252225,2023/04/30,2023/05/03,"Swinson, Stefanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Bowmanville,Ottawa,,,,,,,
T0251873,2023/04/30,2023/05/03,,,,,,,262.1600,720.8600,272.5900,1.0000,0,0,1255.61
T0251873,2023/04/30,2023/05/03,"Callery, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Oshawa,Ottawa,,,,,,,
T0251864,2023/04/30,2023/05/03,,,,,,,263.5400,720.8600,272.5900,1.0000,0,0,1256.99
T0251864,2023/04/30,2023/05/03,"Tugwood, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Oshawa,Ottawa,,,,,,,
T0251864,2023/04/30,2023/05/03,"Tugwood, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Oshawa,,,,,,,
T0252225,2023/04/30,2023/05/03,"Swinson, Stefanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Bowmanville,,,,,,,
T0251873,2023/04/30,2023/05/03,"Callery, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Oshawa,,,,,,,
T0252219,2023/05/04,2023/05/07,,,,,,,890.3400,811.9100,398.3000,1.5000,0,0,2100.55
T0252219,2023/05/04,2023/05/07,"O'Toole, Hon. Erin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Toronto,,,,,,,
T0252219,2023/05/04,2023/05/07,,Voyageur désigné,Pour rejoindre sa famille,2023/05/05,Ottawa,Oshawa,,,,,,,
