﻿"Députés – Rapport détaillé sur les frais de déplacement – Calkins, Blaine – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208755,2020/11/01,2020/11/30,,,,,,,0.0000,27.8100,0.0000,0,0,0,27.81
T0208755,2020/11/01,2020/11/30,"Calkins, Blaine",Député,Résidence secondaire,2020/11/01,Ottawa,Ottawa,,,,,,,
200473972,2020/12/01,2020/01/31,,,,,,,0.0000,161.2600,0.0000,0,0,0,161.26
200473972,2020/12/01,2020/01/31,"Calkins, Blaine",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
T0209293,2020/12/01,2021/01/01,,,,,,,0.0000,23.0600,0.0000,0,0,0,23.06
T0209293,2020/12/01,2021/01/01,"Calkins, Blaine",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
T0209065,2020/12/08,2020/12/08,,,,,,,35.2000,0.0000,0.0000,0.0000,0,0,35.20
T0209065,2020/12/08,2020/12/08,"Calkins, Blaine",Député,Pour prendre la parole lors d’une activité,2020/12/08,Lacombe,Red Deer,,,,,,,
T0209065,2020/12/08,2020/12/08,"Calkins, Blaine",Député,Pour prendre la parole lors d’une activité,2020/12/08,Red Deer,Lacombe,,,,,,,
T0210427,2021/01/01,2021/02/01,,,,,,,0.0000,25.1500,0.0000,0,0,0,25.15
T0210427,2021/01/01,2021/02/01,"Calkins, Blaine",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0209103,2021/01/03,2021/02/02,,,,,,,0.0000,73.3500,0.0000,0,0,0,73.35
T0209103,2021/01/03,2021/02/02,"Calkins, Blaine",Député,Résidence secondaire,2021/01/03,Ottawa,Ottawa,,,,,,,
T0211399,2021/02/01,2021/02/22,,,,,,,0.0000,16.7600,0.0000,0,0,0,16.76
T0211399,2021/02/01,2021/02/22,"Calkins, Blaine",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
200467535,2021/02/01,2021/02/28,,,,,,,0.0000,1680.0500,0.0000,0,0,0,1680.05
200467535,2021/02/01,2021/02/28,"Calkins, Blaine",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
200473973,2021/02/01,2021/02/28,,,,,,,0.0000,80.6300,0.0000,0,0,0,80.63
200473973,2021/02/01,2021/02/28,"Calkins, Blaine",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0209945,2021/02/03,2021/03/02,,,,,,,0.0000,75.1900,0.0000,0,0,0,75.19
T0209945,2021/02/03,2021/03/02,"Calkins, Blaine",Député,Résidence secondaire,2021/02/03,Ottawa,Ottawa,,,,,,,
T0210426,2021/02/12,2021/02/12,,,,,,,68.0200,0.0000,0.0000,0.0000,0,0,68.02
T0210426,2021/02/12,2021/02/12,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/12,Lacombe,Mirror,,,,,,,
T0210426,2021/02/12,2021/02/12,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/12,Mirror,Lacombe,,,,,,,
T0210426,2021/02/12,2021/02/12,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/12,Lacombe,Bentley,,,,,,,
