﻿"Députés – Rapport détaillé sur les frais de déplacement – Blaney, Rachel – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0247744,2023/01/28,2023/02/24,,,,,,,5607.9700,0.0000,1097.6800,2.0000,0,0,6705.65
T0247744,2023/01/28,2023/02/24,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/28,Campbell River,Ottawa,,,,,,,
T0247744,2023/01/28,2023/02/24,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Campbell River,,,,,,,
T0247744,2023/01/28,2023/02/24,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Campbell River,Ottawa,,,,,,,
T0247744,2023/01/28,2023/02/24,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/24,Ottawa,Campbell River,,,,,,,
T0252063,2023/03/09,2023/04/08,,,,,,,0.0000,41.7600,0.0000,0,0,0,41.76
T0252063,2023/03/09,2023/04/08,"Blaney, Rachel",Député,Résidence secondaire,2023/03/09,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200678558,2023/04/01,2023/04/30,"Blaney, Rachel",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252577,2023/04/04,2023/05/09,,,,,,,0.0000,44.5500,0.0000,0,0,0,44.55
T0252577,2023/04/04,2023/05/09,"Blaney, Rachel",Député,Résidence secondaire,2023/04/08,Ottawa,Ottawa,,,,,,,
200677836,2023/05/01,2023/05/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200677836,2023/05/01,2023/05/31,"Blaney, Rachel",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0253713,2023/05/29,2023/06/04,,,,,,,1882.3400,898.1800,473.6600,1.0000,0,0,3254.18
T0253713,2023/05/29,2023/06/04,"Kennedy, Elizabeth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Comox,Ottawa,,,,,,,
T0253713,2023/05/29,2023/06/04,"Kennedy, Elizabeth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Ottawa,Campbell River,,,,,,,
200684776,2023/06/01,2023/06/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200684776,2023/06/01,2023/06/30,"Blaney, Rachel",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691549,2023/07/01,2023/07/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200691549,2023/07/01,2023/07/31,"Blaney, Rachel",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
