﻿"Députés – Rapport détaillé sur les frais de déplacement – Perron, Yves – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227732,2022/04/01,2022/05/21,,,,,,,0.0000,1565.6000,0.0000,0,0,0,1565.60
T0227732,2022/04/01,2022/05/21,"Perron, Yves",Député,Résidence secondaire,2022/04/22,Gatineau,Gatineau,,,,,,,
T0227732,2022/04/01,2022/05/21,"Perron, Yves",Député,Résidence secondaire,2022/04/01,Gatineau,Gatineau,,,,,,,
T0227117,2022/04/03,2022/04/08,,,,,,,273.0900,0.0000,565.3100,1.0000,0,0,838.40
T0227117,2022/04/03,2022/04/08,"Perron, Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/03,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0227117,2022/04/03,2022/04/08,"Perron, Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0228252,2022/04/07,2022/04/26,,,,,,,217.2100,0.0000,0.0000,0.0000,0.0000,0,217.21
T0228252,2022/04/07,2022/04/26,"Robert, François",Employé,Pour assister à une activité à titre protocolaire,2022/04/21,Berthierville,Joliette,,,,,,,
T0228252,2022/04/07,2022/04/26,"Robert, François",Employé,Participation à un évènement avec le député,2022/04/26,Berthierville,Maskinongé,,,,,,,
T0228252,2022/04/07,2022/04/26,"Robert, François",Employé,Participation à un évènement avec le député,2022/04/26,Maskinongé,Berthierville,,,,,,,
T0228252,2022/04/07,2022/04/26,"Robert, François",Employé,Pour assister à une activité à titre protocolaire,2022/04/21,Joliette,Berthierville,,,,,,,
T0228252,2022/04/07,2022/04/26,"Robert, François",Employé,Participation à un évènement avec le député,2022/04/14,Berthierville,Saint-Cléophas-de-Brandon,,,,,,,
T0228252,2022/04/07,2022/04/26,"Robert, François",Employé,Participation à un évènement avec le député,2022/04/14,Saint-Cléophas-de-Brandon,Berthierville,,,,,,,
T0228252,2022/04/07,2022/04/26,"Robert, François",Employé,Participation à un évènement avec le député,2022/04/21,Berthierville,Trois-Rivières,,,,,,,
T0228252,2022/04/07,2022/04/26,"Robert, François",Employé,Participation à un évènement avec le député,2022/04/21,Trois-Rivières,Trois-Rivières,,,,,,,
T0228252,2022/04/07,2022/04/26,"Robert, François",Employé,Participation à un évènement avec le député,2022/04/21,Trois-Rivières,Berthierville,,,,,,,
T0228252,2022/04/07,2022/04/26,"Robert, François",Employé,Participation à un évènement avec le député,2022/04/22,Berthierville,Trois-Rivières,,,,,,,
T0228252,2022/04/07,2022/04/26,"Robert, François",Employé,Participation à un évènement avec le député,2022/04/22,Trois-Rivières,Berthierville,,,,,,,
T0228250,2022/04/08,2022/04/23,,,,,,,162.7600,0.0000,0.0000,0.0000,0,0,162.76
T0228250,2022/04/08,2022/04/23,"Loranger, Samuel",Employé,Participation à un évènement avec le député,2022/04/08,Trois-Rivières,Lavaltrie,,,,,,,
T0228250,2022/04/08,2022/04/23,"Loranger, Samuel",Employé,Participation à un évènement avec le député,2022/04/08,Lavaltrie,Trois-Rivières,,,,,,,
T0228250,2022/04/08,2022/04/23,"Loranger, Samuel",Employé,Participation à un évènement avec le député,2022/04/09,Trois-Rivières,Sainte-Ursule,,,,,,,
T0228250,2022/04/08,2022/04/23,"Loranger, Samuel",Employé,Participation à un évènement avec le député,2022/04/09,Sainte-Ursule,Trois-Rivières,,,,,,,
T0228250,2022/04/08,2022/04/23,"Loranger, Samuel",Employé,Participation à un évènement avec le député,2022/04/23,Trois-Rivières,Maskinongé,,,,,,,
T0228250,2022/04/08,2022/04/23,"Loranger, Samuel",Employé,Participation à un évènement avec le député,2022/04/23,Maskinongé,Trois-Rivières,,,,,,,
T0227431,2022/04/18,2022/04/22,,,,,,,303.4200,241.3000,321.7100,2.0000,0,0,866.43
T0227431,2022/04/18,2022/04/22,"Perron, Yves",Député,Pour assister à une réunion du caucus national,2022/04/18,Saint-Félix-de-Valois,Québec,,,,,,,
