﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Plamondon, Louis – T4 2021"
Fournisseur,Description,Date,Total
Intervention-Vie FPHQ,Publicité,2020/05/25,315.00
Halte Soleil inc.,Publicité,2020/06/25,500.00
Agenda Le Planificateur CSSS de Sorel-Tracy,Publicité,2020/08/25,276.00
Guide-Mémoire FPHQ,Publicité,2020/09/14,272.00
Maison de la Culture St-Roch-de-Richelieu,Publicité,2020/09/18,100.00
OPÉRATION NEZ ROUGE,Publicité,2020/09/24,150.00
Agenda Le Planificateur CSSS de Sorel-Tracy,Publicité,2020/09/28,314.00
Agenda Pompiers(ieres),Publicité,2020/09/28,314.00
Vidéotron,Internet (COVID19),2020/11/07,49.10
Bell,Câble et internet (frais),2020/11/13,145.00
Hydro Québec,Services publics,2020/11/16,80.09
Fédération de l'UPA de la Montérégie,Publicité,2020/11/17,500.00
Les Affaires,"Documents imprimés, livres, journaux et abonnements",2020/11/19,20.70
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,643.30
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,9.54
IMPRIMERIE MONGEON ET FILS LTÉE,Coûts d'impression externes,2020/11/26,668.00
Vidéotron,Internet (COVID19),2020/11/27,203.85
"2 Rives, Les",Publicité,2020/12/01,380.00
Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2020/12/01,49.93
KAPRICOM,Publicité,2020/12/01,285.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,103.00
Cogeco,Câble et internet (frais),2020/12/02,44.00
Paroisse St-Michel de Yamaska,Publicité,2020/12/02,375.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,88.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,12.00
Ecole de musique Porte-Voix,Publicité,2020/12/03,300.00
CPS Le Cercle,Publicité,2020/12/07,250.00
Vidéotron,Internet (COVID19),2020/12/07,57.12
L'Annonceur,Publicité,2020/12/10,285.00
Parrainage civique de la Vallée-du-Richelieu,Publicité,2020/12/11,100.00
Videotron,Câble et internet (frais),2020/12/11,60.00
Bell,Câble et internet (frais),2020/12/13,145.00
CDC Pierre-de-Saurel,Publicité,2020/12/14,200.00
"Messagerie 1,2,3...Go",Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/12/14,395.00
Le Cercle des fermières de St-François-du-Lac,Publicité,2020/12/15,300.00
Le Napperon de la recherche 2013,Publicité,2020/12/17,250.00
Coopérative nationale de l'information indépendante,Publicité,2020/12/19,531.61
Stratcom Tendance Inc.,Publicité,2020/12/22,900.00
COOP SOLIDARITE RADIO CKBN INC,Publicité,2020/12/31,460.00
RADIO DIFFUSION SOREL-TRACY,Publicité,2020/12/31,295.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,8.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,158.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,88.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,88.75
Cogeco,Câble et Internet,2021/01/02,44.00
RADIO DIFFUSION SOREL-TRACY,Publicité,2021/01/05,295.00
Icimédias Inc.,Publicité,2021/01/06,299.00
Chemin du Lac,Publicité,2021/01/07,500.00
L'Unité des Pelerins,Publicité,2021/01/07,75.00
"PELOQUIN, DENIS",Adjoint de bureau,2021/01/07,1200.00
Vidéotron,Internet (COVID19),2021/01/07,57.12
"Alain Guilbert, auteur","Documents imprimés, livres, journaux et abonnements",2021/01/08,70.00
Carrefour naissance-famille,Publicité,2021/01/12,300.00
Bell,Câble et internet (frais),2021/01/13,145.00
