﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garrison, Randall – T3 2022"
Fournisseur,Description,Date,Total
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/05/25,7.96
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2021/05/25,14.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/06/22,7.96
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2021/06/25,14.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/07/20,7.96
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2021/07/25,14.00
Westland Insurance,Assurances pour le bureau de circonscription,2021/08/01,57.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/08/17,7.96
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/08/18,18.40
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2021/08/25,14.00
Black Press Group Ltd.,Publicité,2021/08/31,156.00
Price's Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/01,29.99
Mailchimp,Services professionnels de communication,2021/09/04,119.19
Zoom Video Communications Inc,Logiciels et licences,2021/09/12,21.40
Zoom Video Communications Inc,Logiciels et licences,2021/09/12,21.40
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/09/14,7.96
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2021/09/25,14.00
"Churley, Fred",Services de conciergerie et maintenance,2021/09/28,90.00
"Churley, Fred",Produits nettoyants,2021/09/28,11.19
B.C. Moving and Storage Ltd,Déménagement de bureau,2021/09/29,125.00
Lowe's,"Papeterie, fournitures et accessoires de bureau",2021/09/29,21.38
Lowe's Canada,"Papeterie, fournitures et accessoires de bureau",2021/09/29,21.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,7.75
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/10/01,116.39
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/10/01,116.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,261.83
Mailchimp,Services professionnels de communication,2021/10/05,120.05
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/10/07,7.49
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/10/07,7.49
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/10/12,7.96
Zoom Video Communications Inc,Logiciels et licences,2021/10/12,21.40
Zoom Video Communications Inc,Logiciels et licences,2021/10/12,21.40
Zoom Video Communications Inc,Logiciels et licences,2021/10/15,194.68
SIHOTA & STARKEY,Services juridiques pour les baux de bureau,2021/10/21,2366.13
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/10/22,66.68
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/24,148.01
Canada Post – Postes Canada,Services de messagerie,2021/10/25,17.96
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2021/10/25,14.00
Overstory Media Inc.,Publicité,2021/10/29,899.00
Black Press Group Ltd.,Publicité,2021/10/31,1377.00
"Churley, Fred",Services de conciergerie et maintenance,2021/10/31,300.00
"Churley, Fred",Produits nettoyants,2021/10/31,64.09
Lookout Newspaper & Creative Services,Publicité,2021/10/31,399.00
Albion Mall,Location de bureau et frais connexes,2021/11/01,3516.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/01,36.11
London Drugs,Produits nettoyants,2021/11/01,12.83
London Drugs,Appareils ménagers,2021/11/01,140.10
London Drugs,Appareils ménagers,2021/11/01,247.11
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,282.58
MailChimp,Services professionnels de communication,2021/11/05,118.34
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/11/09,27.96
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/11/22,66.68
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/24,149.75
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2021/11/25,14.00
"Churley, Fred",Services de conciergerie et maintenance,2021/11/27,240.00
Black Press Group Ltd.,Publicité,2021/11/30,2546.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,32.64
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/30,29.67
Grand & Toy,Produits nettoyants,2021/11/30,25.35
Lookout Newspaper & Creative Services,Publicité,2021/11/30,399.00
Albion Mall,Location de bureau et frais connexes,2021/12/01,3516.00
MailChimp,Services professionnels de communication,2021/12/04,122.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/12/07,27.96
Canada Post – Postes Canada,Services de messagerie,2021/12/17,13.36
Albion Mall,Location de bureau et frais connexes,2022/01/01,3516.00
