﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dowdall, Terry – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Riverside Press,Publicité,2022/08/01,270.00
Riverside Press,Publicité,2022/09/01,270.00
testerdigital,Hébergement de site Web/Nom de domaine,2022/09/01,360.00
Rogers,Câble pour les bureaux de circonscription,2022/09/08,79.99
CREEMORE ECHO,Publicité,2022/09/09,391.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/09/19,350.00
Simcoe-York Printing & Publishing Limited,Publicité,2022/09/22,113.36
Corus Sales Inc (CKCB),Publicité,2022/09/25,980.00
Local Radio Lab Inc.,Publicité,2022/09/25,636.00
Star Metroland Media,Publicité,2022/09/25,199.00
Star Metroland Media,Publicité,2022/09/25,299.00
Wagg's Ltd,Services de conciergerie et maintenance,2022/09/26,21.40
Water Depot,Eau de source,2022/09/27,4.50
Wagg's Ltd,Services de conciergerie et maintenance,2022/09/28,25.90
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/09/29,160.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/09/29,100.00
2449125 ONTARIO INC.,Services publics,2022/09/30,25.97
2449125 ONTARIO INC.,Services publics,2022/09/30,139.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,687.39
Rogers,Internet pour les bureaux de circonscription,2022/09/30,79.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,491.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,53.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,64.00
Georgian Life Media Inc.,Publicité,2022/10/01,115.00
Riverside Press,Publicité,2022/10/01,270.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/10/01,11.48
"5 N's Publishing House, The",Publicité,2022/10/03,125.00
Simcoe-York Printing & Publishing Limited,Publicité,2022/10/06,113.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,578.25
CREEMORE ECHO,Publicité,2022/10/07,391.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/10/07,4.00
Rogers,Internet pour les bureaux de circonscription,2022/10/08,82.70
Star Metroland Media,Publicité,2022/10/09,299.00
Star Metroland Media,Publicité,2022/10/09,199.00
Village Media Inc,Publicité,2022/10/09,500.00
Wagg's Ltd,Services de conciergerie et maintenance,2022/10/10,21.40
Wagg's Ltd,Services de conciergerie et maintenance,2022/10/12,25.90
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/10/12,100.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/10/13,160.00
Alectra Utilities Corporation,Services publics,2022/10/14,94.12
Staples,Mobilier et accessoires de bureau,2022/10/14,349.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/10/18,152.50
Simcoe-York Printing & Publishing Limited,Publicité,2022/10/20,113.00
Staples,Mobilier et accessoires de bureau,2022/10/20,349.99
Water Depot,Eau de source,2022/10/20,9.00
Star Metroland Media,Publicité,2022/10/23,299.00
Star Metroland Media,Publicité,2022/10/23,199.00
Canadian Forces Central Fund,Publicité,2022/10/24,172.50
FedEX,"Services postaux, de colis postaux et de messagerie",2022/10/24,65.50
Wagg's Ltd,Services de conciergerie et maintenance,2022/10/24,21.40
Wagg's Ltd,Services de conciergerie et maintenance,2022/10/26,25.90
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/10/26,100.00
"Weatherall, Matthew",Assurances pour le bureau de circonscription,2022/10/28,160.00
Corus Sales Inc,Publicité,2022/10/30,245.00
Corus Sales Inc,Publicité,2022/10/30,504.00
Local Radio Lab Inc.,Publicité,2022/10/30,795.00
Corus Sales Inc.,Publicité,2022/10/31,127.18
