﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dzerowicz, Julie – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,422.98
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/04/01,179.88
Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2021/04/01,155.64
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2021/04/08,22.97
CANADA POST,"Services postaux, de colis postaux et de messagerie",2021/04/22,25.77
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2021/04/28,22.97
Correo Canadiense,Publicité,2021/04/30,47.36
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2021/04/30,29.97
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,203.40
BELL,Internet pour la résidence principale des députés,2021/05/05,91.95
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2021/05/29,22.97
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2021/05/31,29.97
BELL,Internet pour la résidence principale des députés,2021/06/05,91.95
Senso Magazine,Publicité,2021/06/15,500.00
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2021/06/28,22.97
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2021/06/30,29.97
FIVE STAR VARIETY,Cadeaux offerts à titre protocolaire,2021/07/01,34.24
BELL,Internet pour la résidence principale des députés,2021/07/05,91.95
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2021/07/29,22.97
Milenio Stadium Inc,Publicité,2021/08/04,500.00
BELL,Internet pour la résidence principale des députés,2021/08/05,91.95
FRESHCO,Eau de source,2021/08/14,4.54
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2021/08/29,22.97
BELL,Internet pour la résidence principale des députés,2021/09/05,91.95
MAILCHIMP,Services professionnels de communication,2021/09/14,217.53
INSIGHTLY,Logiciels et licences,2021/09/19,45.79
ZOOM,Services de communications images/vidéos,2021/09/21,16.00
FIVE STAR VARIETY,"Papeterie, fournitures et accessoires de bureau",2021/09/28,12.23
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2021/09/28,22.97
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
ROGERS,Internet pour les bureaux de circonscription,2021/10/01,207.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
BELL,Internet pour la résidence principale des députés,2021/10/05,91.95
MAILCHIMP,Services professionnels de communication,2021/10/14,213.78
MARIA SILVA,Services de conciergerie et maintenance,2021/10/16,210.00
INSIGHTLY,Logiciels et licences,2021/10/19,44.43
ZOOM,Services de communications images/vidéos,2021/10/21,16.00
ZOOM,Services de communications images/vidéos,2021/10/21,16.00
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2021/10/29,22.97
FACEBOOK,Publicité,2021/10/30,124.15
ROGERS,Internet pour les bureaux de circonscription,2021/10/31,207.99
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,203.40
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
BELL,Internet pour la résidence principale des députés,2021/11/05,91.95
LINKEDIN,Logiciels et licences,2021/11/06,174.65
MAILCHIMP,Services professionnels de communication,2021/11/14,215.94
INSIGHTLY,Logiciels et licences,2021/11/19,45.43
MARIA SILVA,Services de conciergerie et maintenance,2021/11/27,210.00
WALMART,"Papeterie, fournitures et accessoires de bureau",2021/11/27,35.81
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2021/11/28,22.97
FACEBOOK,Publicité,2021/11/29,170.00
SAPONETTI,"Papeterie, fournitures et accessoires de bureau",2021/11/30,8.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,156.00
ROGERS,Internet pour les bureaux de circonscription,2021/12/01,207.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,29.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
BELL,Internet pour la résidence principale des députés,2021/12/05,91.95
CANADIAN TIRE,Appareils ménagers,2021/12/07,54.99
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2021/12/07,14.99
CANADIAN TIRE,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/12/07,2.99
CORREIO DA MANHA CANADA,Publicité,2021/12/07,375.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2021/12/07,24.50
West End Phoenix,"Documents imprimés, livres, journaux et abonnements",2021/12/07,75.00
Milenio Stadium Inc,Publicité,2021/12/09,200.00
SOL PORTUGUES PUBLISHING INC.,Publicité,2021/12/10,456.84
WALMART,Produits nettoyants,2021/12/10,5.98
WALMART,"Papeterie, fournitures et accessoires de bureau",2021/12/10,133.42
WASTE CONTAINER SERVICES,"Services postaux, de colis postaux et de messagerie",2021/12/11,295.00
Pia Bouman School For Ballet and Creative Movement,Publicité,2021/12/13,190.00
MAILCHIMP,Services professionnels de communication,2021/12/14,219.67
TOYSRUS,"Papeterie, fournitures et accessoires de bureau",2021/12/14,41.98
FIVE STAR VARIETY,"Papeterie, fournitures et accessoires de bureau",2021/12/16,6.99
RAPID TEST & TRACE,"Services postaux, de colis postaux et de messagerie",2021/12/16,22.00
RAPID TEST & TRACE,Tests rapides de détection d’antigènes (COVID-19),2021/12/16,275.00
Choice Communication (Canada) Ltd.,Publicité,2021/12/17,82.14
SOL PORTUGUES PUBLISHING INC.,Publicité,2021/12/17,750.00
INSIGHTLY,Logiciels et licences,2021/12/19,46.08
MAKER BEAN,"Papeterie, fournitures et accessoires de bureau",2021/12/20,40.00
CORREIO DA MANHA CANADA,Publicité,2021/12/21,750.00
ZOOM,Services de communications images/vidéos,2021/12/21,16.00
ZOOM,Services de communications images/vidéos,2021/12/21,16.00
MARIA SILVA,Services de conciergerie et maintenance,2021/12/27,140.00
FACEBOOK,Publicité,2021/12/29,271.06
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2021/12/29,22.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,94.02
Grand & Toy,Achats de papier en gros,2021/12/31,173.06
Grand & Toy,Produits nettoyants,2021/12/31,34.20
ROGERS,Internet pour les bureaux de circonscription,2021/12/31,207.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,418.89
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,50.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,169.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,156.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,16.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,25.50
Milenio Stadium Inc,Publicité,2022/01/03,500.00
BELL,Internet pour la résidence principale des députés,2022/01/05,91.95
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.42
Canada Post – Postes Canada,Services de messagerie,2022/01/12,17.60
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,7523.01
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,227.88
MAILCHIMP,Services professionnels de communication,2022/01/14,214.52
LINKEDIN,Logiciels et licences,2022/01/15,580.75
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2022/01/18,1539.00
INSIGHTLY,Logiciels et licences,2022/01/19,45.08
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
GOOGLE,Logiciels et licences,2022/01/22,139.99
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/01/24,95.50
FACEBOOK,Publicité,2022/01/29,58.11
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2022/01/29,22.97
Grand & Toy,Achats de papier en gros,2022/01/31,14.76
ROGERS,Internet pour les bureaux de circonscription,2022/01/31,215.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,156.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,18.00
"PAPIER, MOREY",Location de bureau et frais connexes,2022/02/01,3500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
BELL,Internet pour la résidence principale des députés,2022/02/05,91.95
Canada Post – Postes Canada,Services de messagerie,2022/02/08,17.08
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.66
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/14,126.00
MAILCHIMP,Services professionnels de communication,2022/02/14,244.21
CORREIO DA MANHA CANADA,Publicité,2022/02/15,750.00
White Shark Ltd,Services de conciergerie et maintenance,2022/02/17,160.00
SOL PORTUGUES PUBLISHING INC.,Publicité,2022/02/18,750.00
INSIGHTLY,Logiciels et licences,2022/02/19,45.76
ZOOM,Services de communications images/vidéos,2022/02/21,16.00
ZOOM,Services de communications images/vidéos,2022/02/21,16.00
Milenio Stadium Inc,Publicité,2022/02/22,250.00
White Shark Ltd,Services de conciergerie et maintenance,2022/02/24,200.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/25,126.00
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2022/02/26,22.97
FACEBOOK,Publicité,2022/02/28,80.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,7.04
Grand & Toy,Achats de papier en gros,2022/02/28,31.14
Grand & Toy,Produits nettoyants,2022/02/28,8.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,156.00
"PAPIER, MOREY",Location de bureau et frais connexes,2022/03/01,3500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,29.75
ZOOM,Services de communications images/vidéos,2022/03/01,84.80
Canada Post – Postes Canada,Services de messagerie,2022/03/02,37.39
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/03,90.00
ROGERS,Internet pour les bureaux de circonscription,2022/03/03,215.99
BELL,Internet pour la résidence principale des députés,2022/03/05,91.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/05,82.47
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/03/05,366.81
Airpura Industries Inc.,Matériel de bureau,2022/03/10,2308.46
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/11,122.00
MAILCHIMP,Services professionnels de communication,2022/03/14,244.98
Canada Post – Postes Canada,Services de messagerie,2022/03/16,8.25
Canada Post – Postes Canada,Services de messagerie,2022/03/16,6.72
Canada Post – Postes Canada,Services de messagerie,2022/03/16,8.98
PRIMECONTACT INC.,Services professionnels de communication,2022/03/16,561.29
INSIGHTLY,Logiciels et licences,2022/03/19,45.39
MARIA SILVA,Services de conciergerie et maintenance,2022/03/19,280.00
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2022/03/20,66.97
CANADIAN TIRE,Appareils ménagers,2022/03/20,172.99
Vector Health Labs,Tests rapides de détection d’antigènes (COVID-19),2022/03/21,179.67
Canada Post – Postes Canada,Services de messagerie,2022/03/29,10.09
Canada Post – Postes Canada,Services de messagerie,2022/03/29,8.68
Canadian Tire,Appareils ménagers,2022/03/30,172.99
Canadian Tire,Produits nettoyants,2022/03/30,22.99
BMO BANK OF MONTREAL,Frais bancaires et commandes de chèques,2022/03/31,19.50
BMO BANK OF MONTREAL,Frais bancaires et commandes de chèques,2022/03/31,27.50
Grand & Toy,Achats de papier en gros,2022/03/31,300.46
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,151.30
ROGERS,Internet pour les bureaux de circonscription,2022/03/31,215.99
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2022/03/31,15.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,52.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,61.88
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/05,3426.50
