﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Benzen, Bob – T2 2023"
Fournisseur,Description,Date,Total
Panda Flowers,Cadeaux offerts à titre protocolaire,2022/06/23,128.80
Golf Town,Cadeaux offerts à titre protocolaire,2022/06/27,119.95
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/06/27,65.98
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/06/27,20.99
Grand & Toy,Autres fournitures renouvelables des magasins,2022/06/30,29.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,1400.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,89.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,2.90
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/07/02,80.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/07/02,115.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,15.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,325.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,89.90
Indigo Park Canada Inc.,Location de bureau,2022/08/01,440.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/08/02,61.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,1.39
CHABAD LUBAVITCH OF ALBERTA,Publicité,2022/08/11,525.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,161.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,89.90
Indigo Park Canada Inc.,Location de bureau,2022/09/01,440.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/09/02,41.68
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/02,181.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/20,149.00
Indigo Park Canada Inc.,Location de bureau,2022/10/01,440.00
